Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,15000.0,4486.68
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1532401.0,1293372.55
2020,4,Transferencias corrientes (cap. 4),,,,,866624.88,420193.29
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,866624.88,420193.29
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),306198.23,208427.36
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),560426.65,211765.93
2020,6,Inversiones reales,,,,,2814095.97,1158392.04
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2814095.97,1158392.04
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",185000.0,49251.26
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2284595.97,814924.98
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,344500.0,294215.8
2021,1,Gastos de personal,,,,,2542832.0,2561432.56
2021,1,Gastos de personal,11,Personal eventual de gabinetes,,,84586.0,85032.92
2021,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,84586.0,85032.92
2021,1,Gastos de personal,13,Personal laboral,,,45685.0,2265.56
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,45685.0,2265.56
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,1555584.0,1603732.48
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,685455.0,689535.34
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,870129.0,914197.14
2021,1,Gastos de personal,14,Otro personal,,,273124.0,283948.79
2021,1,Gastos de personal,14,Otro personal,141,Otro personal,273124.0,283948.79
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,583853.0,586452.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",34855.0,33879.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,548998.0,552573.46
2021,2,Gastos en bienes corrientes y servicios,,,,,8050992.77,7851378.18
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,12100.0,9831.11
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",12100.0,9831.11
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8038892.77,7841547.07
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5265311.16,6059630.42
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1471553.48,439021.16
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,18164.52,14636.16
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1283863.61,1328259.33
2021,4,Transferencias corrientes (cap. 4),,,,,952951.57,740945.73
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,952951.57,740945.73
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),324683.22,309384.51
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),628268.35,431561.22
2021,6,Inversiones reales,,,,,2645532.26,617837.58
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2645532.26,617837.58
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",155092.24,63412.91
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,2436940.02,554424.67
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,53500.0,
2022,1,Gastos de personal,,,,,3117392.7,2592473.44
2022,1,Gastos de personal,11,Personal eventual de gabinetes,,,86868.7,89242.91
2022,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,86868.7,89242.91
2022,1,Gastos de personal,13,Personal laboral,,,,16.27
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,16.27
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,2150386.0,1566239.6
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,713807.0,673741.82
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,1436579.0,892497.78
2022,1,Gastos de personal,14,Otro personal,,,282056.0,344211.1
2022,1,Gastos de personal,14,Otro personal,141,Otro personal,282056.0,344211.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,598082.0,592763.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",34969.0,32437.41
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,563113.0,560326.15
2022,2,Gastos en bienes corrientes y servicios,,,,,8676893.31,8640687.41
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6100.0,4982.08
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",6100.0,4982.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8670793.31,8635705.33
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5098238.75,6496788.57
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2233054.56,770157.33
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,14500.0,16181.22
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1325000.0,1352578.21
2022,4,Transferencias corrientes (cap. 4),,,,,1184697.29,1001083.33
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1184697.29,1001083.33
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),344633.62,334225.39
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),840063.67,666857.94
2022,6,Inversiones reales,,,,,4328441.41,2406843.69
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4328441.41,2406843.69
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",160841.88,124130.11
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4146599.53,2282713.58
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,21000.0,
2023,1,Gastos de personal,,,,,2619170.52,1969484.12
2023,1,Gastos de personal,11,Personal eventual de gabinetes,,,90748.0,66437.78
2023,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,90748.0,66437.78
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,1652428.52,1144548.16
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,729152.52,464127.52
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,923276.0,680420.64
2023,1,Gastos de personal,14,Otro personal,,,283062.0,286418.53
2023,1,Gastos de personal,14,Otro personal,141,Otro personal,283062.0,286418.53
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,592932.0,472079.65
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",34304.0,26824.81
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,558628.0,445254.84
2023,2,Gastos en bienes corrientes y servicios,,,,,10047523.63,6575602.35
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25000.0,17080.88
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",25000.0,17080.88
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10022523.63,6558521.47
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,6144863.66,4370775.97
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2386623.97,1209542.22
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",223,Transportes,26136.0,16740.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1464900.0,961462.38
2023,4,Transferencias corrientes (cap. 4),,,,,1173062.21,826950.35
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1173062.21,826950.35
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),395568.8,244623.74
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),777493.41,582326.61
2023,6,Inversiones reales,,,,,3709433.79,1171983.85
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3709433.79,1171983.85
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",150762.57,64154.07
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3433671.22,996136.16
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,125000.0,111693.62
