Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),,,,,70000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,70000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),70000.0,
2019,7,Transferencias de capital (cap. 7),,,,,3540666.66,1413112.24
2019,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,900000.0,
2019,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),900000.0,
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1320666.66,1286444.94
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),30000.0,25778.28
2019,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1290666.66,1260666.66
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1320000.0,126667.3
2019,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),1320000.0,126667.3
2019,6,Inversiones reales,,,,,16807582.36,8837651.29
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,8162283.99,3800443.27
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,7509772.54,3564286.76
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,240748.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,411763.45,236156.51
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,8429661.98,4822571.65
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",48876.8,24431.4
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1126508.02,409142.43
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,7254277.16,4388997.82
2019,6,Inversiones reales,61,Inversiones reales,,,214636.39,214636.37
2019,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,214636.39,214636.37
2020,1,Gastos de personal,,,,,6903530.0,7201174.8
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,4580144.0,4559042.72
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1922351.0,1926662.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2657793.0,2632379.83
2020,1,Gastos de personal,14,Otro personal,,,630856.0,851958.05
2020,1,Gastos de personal,14,Otro personal,141,Otro personal,630856.0,851958.05
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1692530.0,1790174.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",75107.95,75459.53
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1617422.05,1714714.5
2020,2,Gastos en bienes corrientes y servicios,,,,,1915635.92,1213284.5
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,108000.0,32224.72
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",108000.0,32224.72
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1381295.65,1072772.79
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",280285.36,164675.41
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1101010.29,908097.38
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,425340.27,108286.99
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,289000.0,44413.79
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,98340.27,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,4990.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,31000.0,55449.42
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,3433.78
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,70000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,70000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),70000.0,
2020,7,Transferencias de capital (cap. 7),,,,,3058332.7,2133332.7
2020,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,900000.0,
2020,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),900000.0,
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1877119.52,1852119.52
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),45000.0,20000.0
2020,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1832119.52,1832119.52
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,281213.18,281213.18
2020,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),281213.18,281213.18
2020,6,Inversiones reales,,,,,13312651.73,6085229.68
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,9771580.55,5914303.73
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,500000.0,67266.03
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,7845792.43,5336998.3
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,747182.48,381378.69
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,125000.0,
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,553605.64,128660.71
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,39.95
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,5000.0,39.95
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3431070.18,170886.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",111948.1,14843.2
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1067559.0,147329.83
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,2251563.08,8712.97
2020,6,Inversiones reales,61,Inversiones reales,,,105001.0,
2020,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,35001.0,
2020,6,Inversiones reales,61,Inversiones reales,614,Inversiones reales,70000.0,
2021,1,Gastos de personal,,,,,7381010.0,7613188.05
2021,1,Gastos de personal,11,Personal eventual de gabinetes,,,,44885.13
2021,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,,44885.13
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,4702160.0,4489650.35
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2006922.0,1916358.14
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2695238.0,2573292.21
2021,1,Gastos de personal,14,Otro personal,,,844909.0,1140783.18
2021,1,Gastos de personal,14,Otro personal,141,Otro personal,844909.0,1140783.18
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1833941.0,1937869.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",77946.0,82493.23
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1755995.0,1855376.16
2021,2,Gastos en bienes corrientes y servicios,,,,,1338608.81,1014605.37
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,96981.14,49380.66
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",96981.14,49380.66
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1055000.0,881721.94
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",370000.0,211554.76
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,685000.0,670167.18
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,185627.67,83502.77
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,99000.0,26137.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,49627.67,3498.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,4240.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,27000.0,48830.86
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,795.99
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,70000.0,67744.86
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,70000.0,67744.86
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),70000.0,67744.86
2021,7,Transferencias de capital (cap. 7),,,,,2449036.74,1950000.0
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,900000.0,900000.0
2021,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),900000.0,900000.0
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1525000.0,1050000.0
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),125000.0,
2021,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1400000.0,1050000.0
2021,7,Transferencias de capital (cap. 7),72,A la Diputación Foral de Álava (cap. 7),,,24036.74,
2021,7,Transferencias de capital (cap. 7),72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),24036.74,
2021,6,Inversiones reales,,,,,14940823.36,6254393.61
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,10306788.27,5548162.97
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,173852.86,173163.23
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,9533399.16,5274059.24
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,250000.0,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,75000.0,30455.51
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,274536.25,70484.99
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,5000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3559035.09,706230.64
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",100166.68,20104.9
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1062708.75,68546.92
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,2396159.66,617578.82
2021,6,Inversiones reales,61,Inversiones reales,,,1070000.0,
2021,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,1000000.0,
2021,6,Inversiones reales,61,Inversiones reales,614,Inversiones reales,70000.0,
2022,1,Gastos de personal,,,,,7988065.77,8443302.99
2022,1,Gastos de personal,11,Personal eventual de gabinetes,,,46991.77,81713.36
2022,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,46991.77,81713.36
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,4763395.0,4947827.82
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2032333.0,2092870.06
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2731062.0,2854957.76
2022,1,Gastos de personal,14,Otro personal,,,1125261.0,1386064.42
2022,1,Gastos de personal,14,Otro personal,141,Otro personal,1125261.0,1386064.42
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2052418.0,2027697.39
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",82806.0,92579.27
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1969612.0,1935118.12
2022,2,Gastos en bienes corrientes y servicios,,,,,3819286.65,2080739.57
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,99491.8,30489.87
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",99491.8,30489.87
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3306750.46,1829945.32
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",456824.17,262255.73
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2849926.29,1567689.59
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,412044.39,220304.38
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,325416.72,152999.91
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,49627.67,9278.28
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,10610.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,27000.0,41645.64
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,5770.55
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2022,7,Transferencias de capital (cap. 7),,,,,3970927.56,2134848.0
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,3478942.46,1875000.0
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),23942.46,
2022,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),3455000.0,1875000.0
2022,7,Transferencias de capital (cap. 7),72,A la Diputación Foral de Álava (cap. 7),,,232137.1,
2022,7,Transferencias de capital (cap. 7),72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),232137.1,
2022,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,259848.0,259848.0
2022,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),259848.0,259848.0
2022,6,Inversiones reales,,,,,37797251.28,10653509.92
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,30577924.4,7801336.31
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,670.15,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,29505925.69,7373213.07
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,710790.05,293106.32
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,146824.91,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,213713.6,135016.92
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,860366.8,5548.0
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,5000.0,5342.3
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,844648.03,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,10718.77,205.7
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2942173.86,1524316.07
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",131991.9,74173.85
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1058896.0,271398.43
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,1751285.96,1178743.79
2022,6,Inversiones reales,61,Inversiones reales,,,3416786.22,1322309.54
2022,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,3358642.27,1296482.09
2022,6,Inversiones reales,61,Inversiones reales,614,Inversiones reales,58143.95,25827.45
2023,1,Gastos de personal,,,,,8631048.81,6297729.31
2023,1,Gastos de personal,11,Personal eventual de gabinetes,,,165328.48,44961.21
2023,1,Gastos de personal,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,165328.48,44961.21
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,5112595.0,3696734.02
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,2179047.0,1464821.91
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2933548.0,2231912.11
2023,1,Gastos de personal,14,Otro personal,,,1279227.49,925615.89
2023,1,Gastos de personal,14,Otro personal,141,Otro personal,1279227.49,925615.89
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2073897.84,1630418.19
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",95768.0,73473.66
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1978129.84,1556944.53
2023,2,Gastos en bienes corrientes y servicios,,,,,4719096.52,3117145.95
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,90327.99,46837.37
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",90327.99,46837.37
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4106265.27,2885479.47
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",558313.03,206499.4
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3547952.24,2678980.07
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,521503.26,184829.11
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,364153.87,136110.1
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,120349.39,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5000.0,15237.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,27000.0,32881.76
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,600.0
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,914500.0,
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,914500.0,
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),914500.0,
2023,7,Transferencias de capital (cap. 7),,,,,18876615.56,103968.54
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,18643632.13,103968.54
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),185000.0,
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),18458632.13,103968.54
2023,7,Transferencias de capital (cap. 7),72,A la Diputación Foral de Álava (cap. 7),,,232983.43,
2023,7,Transferencias de capital (cap. 7),72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),232983.43,
2023,6,Inversiones reales,,,,,32970306.51,9675803.5
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,28673850.88,7690167.58
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,670.15,
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,27497858.35,7415958.38
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,621511.46,64960.37
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,181382.72,119803.87
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,372428.2,89444.96
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,878518.38,480.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,5000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,839518.38,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,34000.0,480.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1371674.57,750328.79
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",97700.5,5493.4
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,482735.65,181372.05
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,791238.42,563463.34
2023,6,Inversiones reales,61,Inversiones reales,,,2046262.68,1234827.13
2023,6,Inversiones reales,61,Inversiones reales,611,Inversiones reales,1988262.68,1234827.13
2023,6,Inversiones reales,61,Inversiones reales,614,Inversiones reales,58000.0,
