Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,6,Inversiones reales,69,Inversiones en bienes comunales,,,5894249.75,5482776.05
2022,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,5894249.75,5482776.05
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3194852.79,3050998.64
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,90000.0,13966.94
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,3104852.79,3037031.7
2023,1,Gastos de personal,,,,,713466.0,511273.69
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,359116.0,270990.54
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,150677.0,102607.54
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,208439.0,168383.0
2023,1,Gastos de personal,14,Otro personal,,,172971.0,112394.29
2023,1,Gastos de personal,14,Otro personal,141,Otro personal,172971.0,112394.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181379.0,127888.86
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",10702.0,6510.35
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,170677.0,121378.51
2023,2,Gastos en bienes corrientes y servicios,,,,,790178.64,228841.18
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,252000.0,28526.57
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",181500.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,70500.0,28526.57
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,538178.64,200314.61
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,345178.64,153801.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,193000.0,46512.87
2023,4,Transferencias corrientes (cap. 4),,,,,18728000.0,18700000.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,28000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),471,Otras empresas (cap. 4),28000.0,
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,18700000.0,18700000.0
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),18700000.0,18700000.0
2023,7,Transferencias de capital (cap. 7),,,,,4181341.11,3186863.87
2023,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),,,40000.0,
2023,7,Transferencias de capital (cap. 7),77,A empresas (cap. 7),770,Empresas participadas (cap. 7),40000.0,
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),,,1891450.47,1005450.47
2023,7,Transferencias de capital (cap. 7),73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1891450.47,1005450.47
2023,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2249890.64,2181413.4
2023,7,Transferencias de capital (cap. 7),71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2249890.64,2181413.4
2023,6,Inversiones reales,,,,,1644181.89,1367157.01
2023,6,Inversiones reales,69,Inversiones en bienes comunales,,,411473.7,259716.68
2023,6,Inversiones reales,69,Inversiones en bienes comunales,692,Inversión en infraestructura,411473.7,259716.68
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1232708.19,1107440.33
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,90000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,1142708.19,1107440.33
