Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0003/2015/489/00,Programa promoción voluntaria,8821.0,8821.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/57,Convenio Loremaitea-agle,40000.0,40000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/62,Convenio parroquia San Pedro,10335.0,10335.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/60,Convenio parroquia San Mateo,10335.0,10335.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/61,Convenio parroquia Los Ángeles,10335.0,10335.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/489/32,Convenio Apdema,11230.0,11230.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/71,Becas de primera experiencia laboral,15000.0,4500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/43,Foro responsabilidad social de la empresa,6000.0,6000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/45,Liquidación conv.2014 foro Álava responsabilidad social empresarial,1463.99,1463.99
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/49,Ayudas a la creación de empresas,100000.0,99999.97
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/67,Ayudas a la contratación-plan empleo comarcal,2802547.23,2710900.43
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/66,Conv. apoyo al proy. Saregune,60000.0,60000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0021/2015/489/69,Ayudas prácticas en empresas,18000.0,13666.59
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/77,Programa exposición artistas locales,12000.0,11994.34
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/75,Museo Artium,80000.0,80000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/70,Convenio Arabako bertsozale elkartea,52500.0,52500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/71,Convenio Arabako dantzarien biltzarra,10000.0,10000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/88,Convenio asoc.vecinos/as San Martín,100000.0,100000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/86,Subvención Asoc. cluster Eiken-beca Talent day,1000.0,1000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/85,Premios pacto verde,6000.0,6000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/39,Patronato Valentin de Foronda,8000.0,8000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/33,Convocatoria subv.proyectos culturales,10000.0,9840.2
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/35,Convocatoria general subvenciones juventud,18000.0,17991.07
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/77,Convenio Save the children,11780.0,11780.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/01,Convenio Comisión antisida aterpe,429388.0,428527.73
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/58,Convenio feria del libro de Álava,7000.0,7000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/54,Subvención a asociaciones de vecinos/as,150000.0,150000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/489/57,Convenio Agle,10970.0,10970.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/97,Convenio Bai euskarari,22050.0,22050.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/90,Convenio Baratza aretoa,4000.0,4000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/26,Convenio asociación Gasteiz on,250000.0,250000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/61,Convenio Periscopio,36500.0,36500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/63,Convenio Festival big band,7000.0,7000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/66,Convenio Asoc. Belenista,4000.0,4000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/69,Convenio Asoc. Celedones de oro,6000.0,6000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/489/35,Convocatoria general de subvenciones,300000.0,289964.36
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/66,Convenio Asoc. comerciantes calle Gorbea,12000.0,12000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/67,Ayudas a la inversión,100000.0,100853.58
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/63,Convenio asoc. comercios Casco medieval,115000.0,115000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/29,Convenio Festival de jazz,130000.0,130000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/28,Convenio federaciones coros adultos,5000.0,5000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/27,Convenio federaciones coros infantiles,2500.0,2500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/22,Convocatoria comparsas carnavales,60000.0,59994.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/54,Convocatoria dotaciones económicas-jóvenes informadores,10000.0,9000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/89,Convenio Ortzai,25000.0,25000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/87,Convenio Cofradías penitenciales de Vitoria-Gasteiz,4500.0,4500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/81,Convenio Teatro Paraíso,40000.0,40000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/64,Ayudas al pequeño comercio,500000.0,461652.39
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/17,Convenio Magialdia,80000.0,80000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/10,Convenio asoc. comisión de blusas y neskas,65000.0,65000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/489/12,Subvención fiesta de las comunidades,10000.0,10000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2015/489/65,Convenio asoc. empresarios comercio,70000.0,70000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),,,3580469.18,3502994.98
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/49,Convenio Adeles lupus,3750.0,3750.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/43,Convenio Asoc alavesa de epilepsia,4030.0,4030.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/41,Convenio Apdema,24970.0,24970.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/45,Convenio Caritas-taller ocupacional,72000.0,72000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/40,Conv. Comisión antisida-centro estrada,462988.0,460208.36
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/48,Convenio Afroamericana pisos tutelados,457889.89,453426.09
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/97,Convenio fundación Jeiki/hazgarri,43597.0,43597.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/14,Subv. Fundacion Fernando Buesa,45472.0,45472.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/15,Convenio federación alavesa de bolos,5817.0,5817.07
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/19,Convenio Aspace,24501.0,23901.31
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/00,Convenio ONCE,8430.0,8430.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2015/481/00,Convenio Euskaltzaindia,63000.0,63000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2015/481/62,Convenio Álava emprende,2500.0,
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0021/2015/481/71,Convenio fundación Secretariado gitano,48450.0,48450.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/99,Convenio Comisión antisida programa Gayen artean,22921.04,22921.04
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/98,Convenio slow food-alimentación hábitos vida saludable,25230.0,25230.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/96,Convenio fundación Gaia,10000.0,10000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/95,Convenio asociación Bihotz bizi,7100.0,7100.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/94,Convenio Apa sos Vitoria,12000.0,12000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/93,Convenio asoc. Esclerosis múltiple,5480.0,5480.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/92,Convenio asociacion Celíacos de Álava,8400.0,8400.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/91,Convenio asociacion Diabéticos de Álava,9500.0,9500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/90,Convenio asociacion Atece-daño cerebral,11290.0,11290.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2015/481/64,Colaboración ag. dinamización comercial,24000.0,
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/58,Convenio asociación down Araba-Isabel Orbe,10000.0,10000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/57,Federacion asoc. Vicente Abreu,31000.0,31000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/54,Cruz Roja-acompañamiento personas mayores,67500.0,67500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/51,Campo trabajo personas privadas de libertad,11188.57,11188.57
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/50,Prog voluntariado acompañamiento ancianos,6142.74,6142.74
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/36,"Convenio jazzargia ""ondas de jazz""",34500.0,30000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/08,Subvencion transporte de programas,10000.0,11262.95
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/05,Escuela de artes y oficios,332000.0,332000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0001/2015/481/39,Convocatoria de subvenciones a asoc. mujeres,20000.0,18980.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/12,Subvenciones asociación concejos,90000.0,90000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/19,Convenio Aspace-parálisis cerebral,11230.0,11230.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/20,Convenio Ausarki-información y asesoramiento jurídico a la familia,3000.0,3000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/21,Convenio Comision antisida-Centro municipal Casa abierta,315180.0,324621.85
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/42,Convenio Arazoak,14479.94,14479.94
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/33,Convenio con Zuzenak,135000.0,131503.3
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/69,Convenio Gao lacho drom,32000.0,32000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/84,Convenio Clara Campoamor-pisos acogida mujeres víctimas violencia,235797.0,235797.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/87,Convenio Garenok,11780.0,11780.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2015/481/80,Transferencias a VIA,40000.0,40000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/75,Actividades asociaciones personas con discapacidad,20000.0,18000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/37,Conv. Comisión antisida-pisos tutelados,246078.0,236898.76
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/38,Convenio banco de alimentos,12000.0,12000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0008/2015/481/72,Convenio fundación catedral Santa María,40000.0,40000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0018/2015/481/28,Conv. c. del sordo Álava,11693.0,11693.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/70,Convenio IRSE programa apoyo a la inserción,51284.0,51284.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/90,Piso semitutelado de apoyo a jóvenes,55000.0,55000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/97,Convenio Sendotu,20000.0,20000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/03,Bono-taxi personas con movilidad reducida,250000.0,216360.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0011/2015/481/96,Convenio con Bultzain,50000.0,50000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/89,Convenio asociación Asamma,2800.0,2800.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),0015/2015/481/30,Convenio Asociación espina bifida,3750.0,3750.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,10120194.31,9970085.9
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/36,Convenio Avaim,11780.0,11780.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/65,Programa de ayudas a necesidades sociales,384000.0,56500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/18,Asociación mujeres voluntarias acogida personas 3ª edad,1400.0,1050.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/44,Convenio Geu,73500.0,73500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/25,Conv asoc Acabe-anorexia y bulimia,16450.0,16450.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/29,Conv asoc Adela,5650.0,5650.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/59,Convenio asociacion Asafima,23760.0,23760.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2015/480/11,Convenio Denon eskola,26552.0,24138.2
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2015/480/12,Convenio federación Fapacne,6449.0,5862.8
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/48,Convenio Asociacion tinko,10500.0,10500.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/49,Convenio Asociación euskharan,23100.0,23100.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/04,Atenciones sociales-complementaria,3806000.0,2779479.13
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0004/2015/480/25,Convenio asociación Gao lacho drom,27858.0,26854.92
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0004/2015/480/24,Convenio con casas regionales,36000.0,36000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/03,Atenciones sociales,1691269.18,2989471.62
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/00,Ayudas de emergencia social,2739161.0,2739161.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2015/480/10,Subvención programas vacacionales y extraescolares Ampas,100000.0,100000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/05,Subvención plan general uso del euskera,104300.0,88495.41
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/01,Subvenciones a particulares para estudios de euskera,89250.0,78103.58
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/02,Becas y bolsas de estudio al personal,35809.0,14806.48
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/03,Subvenciones cursos euskera a euskaltegi,99750.0,99750.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/41,"Conv asoc Adelprise (atencion,difusión,información)",8220.0,8220.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/40,Conv asoc contra el cáncer (formación antitabaco),13890.0,13890.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/47,Convenio con Bizitza berria,120000.0,120000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/45,Subvenciones,160000.0,169983.74
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/52,Convenio Federación de comercio,5250.0,5250.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0008/2015/480/02,Ayuda a la innovación,90400.0,90397.71
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0001/2015/480/64,Convenio korrika,3600.0,3600.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/32,Convenio asoc Asafes,24000.0,23966.99
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/33,Convenio asoc Afades,31990.0,31990.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/30,"Conv. Asoc. Asajer – prevención 1ª,2ª Y 3ª",49350.0,49350.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/31,Conv asoc Arene - neuromusculares,27420.0,27420.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0015/2015/480/34,Convenio Ascudean,10970.0,10970.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2015/480/04,Compensación educativa,160000.0,113984.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0018/2015/480/01,Actividades extraescolares,54000.0,54000.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/21,Asoc. padres niños oncohematológicos,5599.0,3221.0
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0011/2015/480/23,Convenio familiares alzheimer,3957.13,3957.13
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2015/480/01,Subvención al comité,14778.0,11240.19
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),0009/2015/480/02,Becas y bolsas de estudio al personal,24232.0,24232.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),,,,,23458728.23,22215066.08
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),,,3047500.0,2637489.86
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/00,Subvenciones de cooperación,2321500.0,1911489.86
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/07,Convenio Euskal fondoa,189000.0,189000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/06,Convenio Asociación amigos/as del RASD,320000.0,320000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/05,Convenio Fondo Alavés de Emergencia,120000.0,120000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/10,Convenio Setem Hego Haizea,25000.0,25000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/11,Convenio coordinadora ongds,24000.0,24000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/13,Convenio comercio justo,32000.0,32000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),,,4929659.84,4517634.66
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0008/2016/489/93,Convenio Cámara de Comercio de Álava: apoyo pequeñas empresas,30900.0,30450.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/489/36,Convocatoria jóvenes informadores en EEMM,9000.0,9000.0
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/04,Convenio con IRSE y UPV,11100.0,11100.0
