Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",67000.0,69431.69
2016,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,138326.43,
2016,17,Medio ambiente,,,3853000.0,3834422.51
2016,17,Medio ambiente,1701,Administración general de medio ambiente,11000.0,8909.48
2016,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",2400000.0,2386773.3
2016,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",5000.0,4648.67
2016,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1397073.03
2016,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",37000.0,37018.03
2016,23,Servicios sociales y promoción social,,,18798538.9,18234852.93
2016,23,Servicios sociales y promoción social,2323,Servicio de urgencias,586070.36,586069.96
2016,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1548556.61,1455573.71
2016,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,2531068.95,2405775.87
2016,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1193234.33,1119314.41
2016,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,487470.66,458533.84
2016,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,44599.11,43183.95
2016,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,30000.0,5653.76
2016,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1697139.54,1691402.02
2016,23,Servicios sociales y promoción social,2312,Residencias,2590031.29,2666343.72
2016,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2680761.74,2635127.75
2016,23,Servicios sociales y promoción social,2311,Infancia y familia,4299683.28,4275597.21
2016,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,330550.0,201906.39
2016,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,101797.4,50768.78
2016,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,544900.35,535082.33
2016,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,132675.28,104519.23
2016,33,Cultura,,,7787820.03,7369410.04
2016,33,Cultura,3391,Academia de Folklore,112000.0,111855.61
2016,33,Cultura,3392,Banda municipal de música,89000.0,92229.89
2016,33,Cultura,3321,Bibliotecas públicas,1211901.2,1204716.16
2016,33,Cultura,3342,Espectáculos y festivales,919100.0,860349.06
2016,33,Cultura,3341,Programas culturales,1351800.0,1306903.25
2016,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",1950270.0,1881539.07
2016,33,Cultura,3332,Centro cultural Montehermoso,349500.0,324122.33
2016,33,Cultura,3322,Archivos,76800.0,76752.34
2016,33,Cultura,3351,Euskara,815372.83,591873.95
2016,33,Cultura,3381,Fiestas populares y festejos,909676.0,917212.5
2016,33,Cultura,3301,Servicios generales de cultura,2400.0,1855.88
2016,32,Educación,,,787480.4,704968.47
2016,32,Educación,3261,Servicios complementarios de educación,41562.4,28274.22
2016,32,Educación,3232,Colaboración educativa con centros escolares,569208.0,526639.53
2016,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,153708.0,128479.09
2016,32,Educación,3201,Servicios generales de educación,23002.0,21575.63
2016,31,Sanidad,,,828697.61,722632.75
2016,31,Sanidad,3113,Laboratorio municipal,87000.0,82893.66
2016,31,Sanidad,3112,Control sanitario y de consumo,173305.65,149206.27
2016,31,Sanidad,3111,Promoción de la salud comunitaria,568391.96,490532.82
2016,16,Bienestar comunitario,,,39145812.39,38943717.53
2016,16,Bienestar comunitario,1623,Tratamiento de residuos,7928000.0,7929489.87
2016,16,Bienestar comunitario,1631,Limpieza viaria,14844604.32,14844604.32
2016,16,Bienestar comunitario,1621,Recogida de residuos,10413090.58,10318006.62
2016,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,98000.0,70780.3
2016,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1008507.5,1008507.48
2016,16,Bienestar comunitario,1651,Alumbrado público,4853609.99,4772328.94
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1506629.71,1241667.08
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,225130.12,180024.55
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,798310.0,696777.75
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,10000.0,18249.72
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,61629.69,44249.83
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,411559.9,302365.23
2016,34,Deporte,,,8145647.63,7970270.84
2016,34,Deporte,3422,Contratos piscinas,1515000.0,1513407.13
2016,34,Deporte,3421,Instalaciones deportivas,1700000.0,1688186.07
2016,34,Deporte,3411,Promoción y fomento del deporte,4930647.63,4768677.64
2016,91,Órganos de gobierno,,,633800.0,633768.66
2016,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,631800.0,631800.0
2016,91,Órganos de gobierno,9123,Oficina defensor del vecino,2000.0,1968.66
2016,93,Administración financiera y tributaria,,,1695433.12,1546739.15
2016,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,301225.0,296710.9
2016,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,1244208.12,1148860.92
2016,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,150000.0,101167.33
2016,92,Servicios de carácter general,,,22658526.32,22253155.41
2016,92,Servicios de carácter general,9205,Parque móvil,411000.0,384708.0
2016,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",2851612.16,2652181.49
2016,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,492700.0,478426.83
2016,92,Servicios de carácter general,9206,Suministros centralizados,180000.0,162749.19
2016,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,1042277.16,1038770.51
2016,92,Servicios de carácter general,9203,Prevención y salud laboral,71500.0,69990.98
2016,92,Servicios de carácter general,9202,Gestión de los recursos humanos,230970.0,208186.47
2016,92,Servicios de carácter general,9241,Participación ciudadana,199166.0,187513.02
2016,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",580000.0,550356.81
2016,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1779301.0,1797724.99
2016,92,Servicios de carácter general,9221,Gastos de procesos electorales,40000.0,28405.53
2016,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,433000.0,451296.38
2016,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",5850000.0,5767797.15
2016,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,4101000.0,4081449.7
2016,92,Servicios de carácter general,9215,Contrato de eficiencia energética,4396000.0,4393598.36
2016,44,Transporte público,,,393000.0,275431.61
2016,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,393000.0,275431.61
2017,24,Fomento del empleo,,,2773670.1,1173697.31
2017,24,Fomento del empleo,2411,Formación y apoyo al empleo,2773670.1,1173697.31
2017,13,Seguridad y movilidad ciudadana,,,395000.0,336425.09
2017,13,Seguridad y movilidad ciudadana,1351,Protección civil,10000.0,12453.95
2017,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,235000.0,179185.58
2017,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,15000.0,12344.33
2017,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",135000.0,132441.23
2017,15,Vivienda y urbanismo,,,262070.1,164246.88
2017,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,43755.64,19519.6
2017,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",83000.0,71699.56
2017,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,135314.46,73027.72
2017,17,Medio ambiente,,,5010228.17,4438019.19
2017,17,Medio ambiente,1701,Administración general de medio ambiente,41000.0,15627.51
2017,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",3527228.17,2984412.1
2017,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",5000.0,1409.0
2017,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1408132.48
2017,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",37000.0,28438.1
2017,23,Servicios sociales y promoción social,,,26072438.03,23770556.78
2017,23,Servicios sociales y promoción social,2323,Servicio de urgencias,91183.47,588024.87
2017,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1625411.67,1524871.38
2017,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,11019695.06,9216762.09
2017,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1245436.08,1119363.54
2017,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,628280.79,106617.94
2017,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,73000.0,35528.1
2017,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1899450.41,1760492.97
2017,23,Servicios sociales y promoción social,2312,Residencias,2403617.84,2625388.79
2017,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2967970.0,2911328.07
2017,23,Servicios sociales y promoción social,2311,Infancia y familia,2838110.06,2732640.77
2017,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,335550.0,309253.91
2017,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,118237.4,106412.96
2017,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,650495.25,646464.12
2017,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,176000.0,87407.27
2017,33,Cultura,,,8550507.35,8160029.54
2017,33,Cultura,3391,Academia de Folklore,120000.0,121873.69
2017,33,Cultura,3392,Banda municipal de música,93000.0,107963.59
2017,33,Cultura,3321,Bibliotecas públicas,1616893.95,1429860.23
2017,33,Cultura,3342,Espectáculos y festivales,992000.0,1031912.92
2017,33,Cultura,3341,Programas culturales,1555713.0,1494805.99
2017,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2040554.0,1912048.19
2017,33,Cultura,3332,Centro cultural Montehermoso,365000.0,366839.45
2017,33,Cultura,3322,Archivos,76800.0,76679.09
2017,33,Cultura,3351,Euskara,732146.4,621051.29
2017,33,Cultura,3381,Fiestas populares y festejos,948000.0,989995.1
2017,33,Cultura,3301,Servicios generales de cultura,10400.0,7000.0
2017,32,Educación,,,826061.91,809414.53
2017,32,Educación,3261,Servicios complementarios de educación,39417.76,38905.01
2017,32,Educación,3232,Colaboración educativa con centros escolares,608766.15,614617.76
2017,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,158500.0,136564.41
2017,32,Educación,3201,Servicios generales de educación,19378.0,19327.35
2017,31,Sanidad,,,650243.0,541306.97
2017,31,Sanidad,3113,Laboratorio municipal,88243.0,95258.69
2017,31,Sanidad,3112,Control sanitario y de consumo,210000.0,172669.72
2017,31,Sanidad,3111,Promoción de la salud comunitaria,352000.0,273378.56
2017,16,Bienestar comunitario,,,39275442.86,39375218.45
2017,16,Bienestar comunitario,1623,Tratamiento de residuos,7930000.0,7929489.84
2017,16,Bienestar comunitario,1631,Limpieza viaria,15215545.74,15215545.74
2017,16,Bienestar comunitario,1621,Recogida de residuos,10701389.62,10599115.54
2017,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,102000.0,87989.1
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1008507.5,1008507.48
2017,16,Bienestar comunitario,1651,Alumbrado público,4318000.0,4534570.75
2017,42,Industria y energía,,,30000.0,22596.86
2017,42,Industria y energía,4221,Industria,30000.0,22596.86
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1619280.0,1364743.81
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,226100.0,211880.9
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,893000.0,757194.95
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,14680.0,9680.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,485500.0,385987.96
2017,34,Deporte,,,7392505.11,7157131.14
2017,34,Deporte,3422,Contratos piscinas,1191619.21,1185958.5
2017,34,Deporte,3421,Instalaciones deportivas,1746500.0,1674016.54
2017,34,Deporte,3411,Promoción y fomento del deporte,4454385.9,4297156.1
2017,91,Órganos de gobierno,,,633800.0,633324.95
2017,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,631800.0,631800.0
2017,91,Órganos de gobierno,9123,Oficina defensor del vecino,2000.0,1524.95
2017,93,Administración financiera y tributaria,,,1941800.0,1081913.35
2017,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,180500.0,180499.92
2017,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,910300.0,551448.46
2017,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,851000.0,349964.97
2017,92,Servicios de carácter general,,,24564229.06,23567139.33
2017,92,Servicios de carácter general,9205,Parque móvil,438000.0,403541.8
2017,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",2970497.43,2881609.18
2017,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,551000.0,510263.93
2017,92,Servicios de carácter general,9206,Suministros centralizados,200000.0,170113.41
2017,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,108904.4,108414.24
2017,92,Servicios de carácter general,9203,Prevención y salud laboral,68100.0,55104.73
2017,92,Servicios de carácter general,9202,Gestión de los recursos humanos,231180.0,215405.14
2017,92,Servicios de carácter general,9241,Participación ciudadana,363666.0,239146.94
2017,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",610000.0,569340.97
2017,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1789801.0,1503767.16
2017,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,1076100.0,962893.35
2017,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",7568757.31,7558292.42
2017,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,4386514.89,4305958.64
2017,92,Servicios de carácter general,9215,Contrato de eficiencia energética,4201708.03,4083287.42
2017,44,Transporte público,,,431000.0,321647.64
2017,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,404000.0,321647.64
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,27000.0,
2018,24,Fomento del empleo,,,1264469.99,1020017.18
2018,24,Fomento del empleo,2411,Formación y apoyo al empleo,1264469.99,1020017.18
2018,13,Seguridad y movilidad ciudadana,,,480709.0,292080.46
2018,13,Seguridad y movilidad ciudadana,1351,Protección civil,13000.0,13198.91
2018,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,282709.0,141627.93
2018,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,15000.0,10100.03
2018,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",170000.0,127153.59
2018,15,Vivienda y urbanismo,,,550798.26,126710.49
2018,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,22600.0,9616.89
2018,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",83000.0,86152.85
2018,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,100000.0,
2018,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,345198.26,30940.75
2018,17,Medio ambiente,,,5039193.55,4587902.26
2018,17,Medio ambiente,1701,Administración general de medio ambiente,28000.0,16312.93
2018,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",3569193.55,3279480.98
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",5000.0,2376.84
2018,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1252694.01
2018,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",37000.0,37037.5
2018,23,Servicios sociales y promoción social,,,25766714.65,25298773.55
2018,23,Servicios sociales y promoción social,2323,Servicio de urgencias,91183.47,91183.2
2018,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1738259.17,1650168.59
2018,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,10184463.12,10044501.7
2018,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1102777.63,1039261.81
2018,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,638196.87,613041.41
2018,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,73000.0,54934.93
2018,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2009021.16,1931048.91
2018,23,Servicios sociales y promoción social,2312,Residencias,2516973.54,2768085.96
2018,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2914888.5,2911228.19
2018,23,Servicios sociales y promoción social,2311,Infancia y familia,3104429.37,3041999.8
2018,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,331717.5,231729.1
2018,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,144809.07,98169.87
2018,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,630695.25,607427.25
2018,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,286300.0,215992.83
2018,33,Cultura,,,9925351.55,9704584.09
2018,33,Cultura,3391,Academia de Folklore,130000.0,129385.19
2018,33,Cultura,3392,Banda municipal de música,71000.0,85002.19
2018,33,Cultura,3321,Bibliotecas públicas,1764885.95,1771340.1
2018,33,Cultura,3342,Espectáculos y festivales,1714126.11,1689170.95
2018,33,Cultura,3341,Programas culturales,1580000.0,1524259.13
2018,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2403517.65,2361940.08
2018,33,Cultura,3332,Centro cultural Montehermoso,465000.0,431203.35
2018,33,Cultura,3322,Archivos,76800.0,76696.0
2018,33,Cultura,3351,Euskara,756621.84,629042.87
2018,33,Cultura,3381,Fiestas populares y festejos,948000.0,988016.48
2018,33,Cultura,3301,Servicios generales de cultura,15400.0,18527.75
2018,32,Educación,,,940509.76,831560.88
2018,32,Educación,3261,Servicios complementarios de educación,110865.61,28648.19
2018,32,Educación,3232,Colaboración educativa con centros escolares,651766.15,648189.34
2018,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,158500.0,137316.23
2018,32,Educación,3201,Servicios generales de educación,19378.0,17407.12
2018,31,Sanidad,,,660190.0,577271.31
2018,31,Sanidad,3113,Laboratorio municipal,88243.0,96711.08
2018,31,Sanidad,3112,Control sanitario y de consumo,210000.0,182046.79
2018,31,Sanidad,3111,Promoción de la salud comunitaria,361947.0,298513.44
2018,16,Bienestar comunitario,,,39664772.45,35217364.36
2018,16,Bienestar comunitario,1623,Tratamiento de residuos,8010000.0,7929489.84
2018,16,Bienestar comunitario,1631,Limpieza viaria,15450804.81,12820020.93
2018,16,Bienestar comunitario,1621,Recogida de residuos,10900427.65,9233198.03
2018,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,72032.49,104937.66
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1008507.5,1008507.48
2018,16,Bienestar comunitario,1651,Alumbrado público,4223000.0,4121210.42
2018,42,Industria y energía,,,72500.41,47939.28
2018,42,Industria y energía,4221,Industria,72500.41,47939.28
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1688306.17,1325656.9
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,224100.0,227185.74
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1091143.04,800164.89
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,45680.0,14680.73
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,327383.13,283625.54
2018,34,Deporte,,,8699703.07,8120611.63
2018,34,Deporte,3422,Contratos piscinas,1315000.0,1248937.18
2018,34,Deporte,3421,Instalaciones deportivas,2090422.0,1924923.77
2018,34,Deporte,3411,Promoción y fomento del deporte,5294281.07,4946750.68
2018,91,Órganos de gobierno,,,640145.0,633185.27
2018,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,638118.0,631800.0
2018,91,Órganos de gobierno,9123,Oficina defensor del vecino,2027.0,1385.27
2018,93,Administración financiera y tributaria,,,1612800.0,1551068.45
2018,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,180500.0,180499.92
2018,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,910300.0,912991.34
2018,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,522000.0,457577.19
2018,92,Servicios de carácter general,,,25520583.46,24182218.76
2018,92,Servicios de carácter general,9205,Parque móvil,438000.0,373240.57
2018,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3172473.52,3056104.62
2018,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,551000.0,487426.76
2018,92,Servicios de carácter general,9206,Suministros centralizados,200000.0,143377.14
2018,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,53620.0,8868.96
2018,92,Servicios de carácter general,9203,Prevención y salud laboral,68100.0,43388.96
2018,92,Servicios de carácter general,9202,Gestión de los recursos humanos,274227.81,144817.68
2018,92,Servicios de carácter general,9241,Participación ciudadana,326032.0,222580.21
2018,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",735800.0,561762.54
2018,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,2024472.82,1827583.92
2018,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,946100.0,979011.57
2018,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",7533757.31,7293345.35
2018,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5065000.0,5027350.83
2018,92,Servicios de carácter general,9215,Contrato de eficiencia energética,4132000.0,4013359.65
2018,44,Transporte público,,,404000.0,337686.78
2018,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,404000.0,337686.78
2019,24,Fomento del empleo,,,892689.69,736929.75
2019,24,Fomento del empleo,2411,Formación y apoyo al empleo,892689.69,736929.75
2019,13,Seguridad y movilidad ciudadana,,,736480.42,633048.88
2019,13,Seguridad y movilidad ciudadana,1351,Protección civil,13000.0,12324.85
2019,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,505434.71,411194.92
2019,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,15000.0,6684.69
2019,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",203045.71,202844.42
2019,15,Vivienda y urbanismo,,,436998.33,225426.13
2019,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,22600.0,11791.31
2019,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",83000.0,97445.67
2019,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,86440.0,86440.0
2019,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,244958.33,29749.15
2019,17,Medio ambiente,,,4795673.16,4492690.13
2019,17,Medio ambiente,1701,Administración general de medio ambiente,18000.0,7040.14
2019,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",3501138.16,3321036.89
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",5000.0,3584.12
2019,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1234535.0,1112678.05
2019,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",37000.0,48350.93
2019,23,Servicios sociales y promoción social,,,26908662.17,26738399.49
2019,23,Servicios sociales y promoción social,2323,Servicio de urgencias,91183.47,93502.49
2019,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1738259.17,1645752.04
2019,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,11375657.87,11342023.65
2019,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,1102777.63,976707.93
2019,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,638196.87,575496.79
2019,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,73000.0,104798.23
2019,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2009021.16,2123389.52
2019,23,Servicios sociales y promoción social,2312,Residencias,2516539.6,2710050.26
2019,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2914888.5,2916196.93
2019,23,Servicios sociales y promoción social,2311,Infancia y familia,3103149.19,3000227.13
2019,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,338388.0,301787.9
2019,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,85612.64,85612.64
2019,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,635988.07,629991.57
2019,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,286000.0,232862.41
2019,33,Cultura,,,10161664.23,9819952.75
2019,33,Cultura,3391,Academia de Folklore,130000.0,129724.42
2019,33,Cultura,3392,Banda municipal de música,105000.0,129234.49
2019,33,Cultura,3321,Bibliotecas públicas,1800500.0,1690415.81
2019,33,Cultura,3342,Espectáculos y festivales,1866892.88,1749273.41
2019,33,Cultura,3341,Programas culturales,1577593.18,1603458.91
2019,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2294640.0,2259162.23
2019,33,Cultura,3332,Centro cultural Montehermoso,512452.86,510845.54
2019,33,Cultura,3322,Archivos,76800.0,76525.74
2019,33,Cultura,3351,Euskara,752841.82,583045.54
2019,33,Cultura,3381,Fiestas populares y festejos,1019543.49,1070624.16
2019,33,Cultura,3301,Servicios generales de cultura,25400.0,17642.5
2019,32,Educación,,,896509.76,830439.27
2019,32,Educación,3261,Servicios complementarios de educación,46865.61,29423.09
2019,32,Educación,3232,Colaboración educativa con centros escolares,671766.15,648196.37
2019,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,158500.0,134683.13
2019,32,Educación,3201,Servicios generales de educación,19378.0,18136.68
2019,31,Sanidad,,,664623.35,561036.62
2019,31,Sanidad,3113,Laboratorio municipal,98243.0,101072.15
2019,31,Sanidad,3112,Control sanitario y de consumo,204433.35,189390.98
2019,31,Sanidad,3111,Promoción de la salud comunitaria,361947.0,270573.49
2019,16,Bienestar comunitario,,,45092655.67,39523332.71
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,8010000.0,8414941.88
2019,16,Bienestar comunitario,1631,Limpieza viaria,18675840.72,15333822.79
2019,16,Bienestar comunitario,1621,Recogida de residuos,12413370.93,10117578.23
2019,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,95527.02,98217.59
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1199300.41,1040306.3
2019,16,Bienestar comunitario,1651,Alumbrado público,4698616.59,4518465.92
2019,42,Industria y energía,,,66466.4,42379.87
2019,42,Industria y energía,4221,Industria,66466.4,42379.87
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,1999458.92,1852977.32
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,224100.0,199542.29
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1147669.48,1079195.69
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,68478.44,47828.47
