Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2014/626/04,Adquisición software base,175000.0,32037.8
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0022/2014/626/09,Equipos técnicos Palacio Europa y Villasuso,30000.0,29702.59
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2014/626/01,Reformas en semilleros,22007.45,19734.0
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2014/626/25,Gestión centralizada de subvenciones,150000.0,150000.0
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2014/626/00,Adquisición equipos informáticos,275000.0,85997.09
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2014/626/24,Equipamiento semillero Casco viejo,8170.08,10381.2
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2014/626/24,Plan contra el fraude fiscal,249955.3,112455.05
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2014/626/20,Acciones Plan de seguridad,302490.95,175489.62
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2014/626/23,Plan director e-administración,804482.53,177353.87
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0001/2014/626/02,Fondos multimedia mediateca,1500.0,1465.57
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0021/2014/626/00,Adquisición equipos informáticos instalac. empleo y formación,10000.0,9734.37
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,906424.0,169385.63
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2014/625/05,Otros enseres,26240.0,27318.31
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2014/625/01,Mobiliario para Escuelas infantiles,13000.0,10697.4
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2014/625/01,Mobiliario,30000.0,5965.27
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2014/625/05,Adquisiciones varias dptos. municipales.,20000.0,544.5
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2014/625/12,Inversiones en equipamientos centros cívicos,575592.0,77422.32
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2014/625/05,Otros enseres,1000.0,668.99
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2014/625/01,Mobiliario,1000.0,1098.68
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2014/625/01,Mobiliario,224592.0,30945.8
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0021/2014/625/01,Mobiliario instalaciones de empleo y formación,5000.0,4777.51
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2014/625/01,Mobiliario,10000.0,9946.85
2014,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,191390.0,143386.36
2014,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2014/624/00,Vehículos,142890.0,81221.21
2014,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2014/624/00,Vehículos,32000.0,62165.15
2014,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0015/2014/624/01,Vehículos auxiliares,16500.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1551562.83,908548.95
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2014/629/14,Instrumentos Academia folklore,4500.0,4487.01
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2014/629/52,Plan de política industrial,500000.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2014/629/01,Adquisición equipos,55000.0,43047.6
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2014/629/16,Calidad ambiental del vertedero,20000.0,20324.38
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2014/629/01,Adquisición equipos,5000.0,4639.2
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2014/629/01,Adquisición equipos,3000.0,364.01
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2014/629/01,Adquisición equipos,39045.4,38478.32
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2014/629/03,Equipamiento Banda municipal,7000.0,6968.55
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0016/2014/629/26,Inversiones en contratos piscinas,816203.84,688566.8
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2014/629/00,Reposiciones por siniestros,101813.59,101673.08
2014,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,135232.0,132967.71
2014,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2014/628/01,Adquisición fondos archivo mpal.,1000.0,641.65
2014,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2014/628/00,Adquisición publicaciones,34232.0,32342.41
2014,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0018/2014/628/00,Adquisición publicaciones y libros red bibliotecas,100000.0,99983.65
2015,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,21969477.77,17006041.95
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,201088.0,207812.86
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2015/623/05,Material técnico específico,40000.0,39943.33
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0018/2015/623/00,Material inventariable,25000.0,24985.99
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2015/623/03,Adquisición de maquinaria,20000.0,16335.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0021/2015/623/03,Adquisición maquinaria programas formación,5000.0,4373.07
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2015/623/03,Adquisición maquinaria,56088.0,53812.67
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0016/2015/623/03,Adquisición maquinaria,55000.0,68362.8
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,17039462.73,12643965.76
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2015/622/05,Obras edificios municipales,90000.0,90000.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2015/622/90,Urban-Ramón Bajo,824225.01,686668.94
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2015/622/91,Urban-edificio Gasteiz Antzokia,1225000.0,
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2015/622/94,Urban-ampliación museo faroles,104230.64,104230.64
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0018/2015/622/28,Equipamientos complejos verano,42336.3,36815.47
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2015/622/89,Urban-polideportivo el campillo,704458.76,686233.45
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2015/622/88,Urban-Otros gastos Casco medieval,910975.17,13850.46
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2015/622/96,Liquidación obras pabellón Mendizorrotza,45253.23,45253.23
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2015/622/97,Inversiones aparcamiento Europa,95000.0,
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2015/622/95,Rehabilitación pabellón Mendizorrotza,618007.69,618007.69
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0021/2015/622/99,Instalaciones de empleo y formación,20000.0,19695.31
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2015/622/04,Inversiones en centros y locales,1841500.45,1191267.34
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2015/622/05,Obras en edificios escolares y edificios municipales,588622.24,598349.73
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0016/2015/622/93,Inversiones edificios municipales,445839.21,236120.15
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2015/622/04,Inversiones en centros y locales,68237.26,56268.65
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2015/622/04,Inversiones Estación autobuses,38826.43,29161.46
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2015/622/65,Rehabilitación y ampliación Palacio Europa,5165131.13,4680840.59
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2015/622/60,CC Zabalgana,1346752.89,1084358.01
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2015/622/59,CC Salburua,2865066.32,2466844.64
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,2223327.11,1647939.74
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2015/626/00,Adquisición equipos informáticos,294161.83,294036.58
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2015/626/04,Adquisición software base,194561.94,153232.24
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0021/2015/626/00,Adquisición equipos informáticos instalac.empleo y formación,5000.0,4997.51
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2015/626/24,Plan contra el fraude fiscal,337500.25,247499.45
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2015/626/23,Plan director e-administracion,830792.11,524070.56
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2015/626/20,Acciones plan de seguridad,190484.98,147370.49
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0004/2015/626/00,Adquisición equipos informáticos,28676.7,23666.69
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0018/2015/626/00,Adquisición equipos informáticos,7451.0,7450.82
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0022/2015/626/09,Equipos técnicos,333198.3,244142.03
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0001/2015/626/02,Fondos multimedia mediateca,1500.0,1473.37
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,1296095.13,1251162.18
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0022/2015/625/01,Mobiliario,88300.0,85570.21
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2015/625/01,Mobiliario,1000.0,989.52
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2015/625/05,Otros enseres,1000.0,969.38
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0021/2015/625/01,Mobiliario instalaciones de empleo y formación,7500.0,4962.69
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2015/625/01,Mobiliario,30000.0,13640.29
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2015/625/05,Adquisiciones varias dptos. municipales,29619.5,7950.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2015/625/01,Mobiliario,135085.7,134268.5
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2015/625/12,Inversiones en equipamientos centros cívicos,977832.93,972537.33
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2015/625/05,Otros enseres,20257.0,25906.49
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2015/625/01,Mobiliario para escuelas infantiles,5500.0,4367.77
2015,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,98100.0,204036.27
2015,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0015/2015/624/01,Vehículos auxiliares,16200.0,16200.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2015/624/00,Vehículos,49900.0,49900.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2015/624/00,Vehículos,32000.0,137936.27
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1029259.92,970853.1
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0016/2015/629/26,Inversiones en contratos piscinas,594971.0,650037.51
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2015/629/14,Instrumentos Academia folklore,4500.0,4499.6
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2015/629/01,Adquisición equipos,9800.0,9577.35
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2015/629/03,Equipamiento Banda municipal,7300.0,7260.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2015/629/01,Adquisición equipos,25525.0,25562.28
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0001/2015/629/54,Gasteiz antzokia,50000.0,39194.28
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2015/629/53,Inversiones equipos Estación de autobuses,60000.0,11085.76
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2015/629/52,Plan de política industrial,1.0,
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2015/629/01,Adquisición equipos narcotest,6000.0,393.67
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2015/629/00,Reposiciones por siniestros,271162.92,223242.65
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,82144.88,80272.04
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2015/628/00,Adquisición publicaciones,25220.88,23871.89
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2015/628/01,Adquisición fondos Archivo municipal.,1500.0,994.03
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0018/2015/628/00,Adquisición publicaciones y libros red bibliotecas,55424.0,55406.12
2016,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,15522366.73,11084249.36
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,334500.0,258952.46
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0015/2016/623/11,Material inventariable,70000.0,10668.24
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2016/623/00,Material inventariable deporte,30000.0,29987.55
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2016/623/03,Adquisición maquinaria,87500.0,71645.47
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2016/623/05,Material técnico especifico deporte,60000.0,59638.35
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2016/623/03,Adquisición maquinaria,87000.0,87012.85
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,11260891.14,8389015.4
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/71,Centro sociocultural de mayores San Martín,50001.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/65,Rehabilitación y ampliación Palacio Europa,555347.2,546643.91
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2016/622/93,Inversiones edificios municipales,398269.12,312708.61
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/60,CC Zabalgana,4941333.2,4592061.27
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/70,Centro sociocultural de mayores Judimendi-Santalucia,50001.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2016/622/98,Inversiones San Martín,20000.0,19554.87
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/72,Plan gestión vivienda municipal alquiler social,100000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2016/622/05,Obras en edificios escolares,303063.25,302271.27
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0011/2016/622/04,Inversiones en centros y locales,1248923.44,126490.48
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/15,Inversiones en patrimonio municipal,10000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2016/622/28,Equipamientos complejos deportivos verano,40000.0,39979.92
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2016/622/96,Inversiones en campos deportivos,100000.0,71771.33
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2016/622/07,Accesibilidad EEMM (AAVV Judimendi),250000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2016/622/99,Instalaciones de empleo y formación,20000.0,17818.24
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2016/622/89,Urban-polideportivo El Campillo,5492.52,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0004/2016/622/58,Inversiones nuevo ayuntamiento,1186257.81,1186257.81
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0023/2016/622/30,Plan futbol txiki fase 1 (vestuarios),85000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0001/2016/622/08,Emakumeen etxea,100000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0001/2016/622/07,Centro integral contra la violencia machista,220000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0010/2016/622/04,Inversiones en centros y locales,1030861.72,720922.06
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0008/2016/622/90,Urban-Ramón Bajo,137556.07,127537.81
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2016/622/59,CC Salburua,408784.81,324997.82
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,1953057.86,1174669.27
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/04,Adquisición software base,180000.0,79555.91
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/00,Adquisición equipos informáticos,200000.0,177817.19
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0023/2016/626/02,Fondos multimedia mediateca Montehermoso,1500.0,1437.44
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2016/626/00,Adquisición equipos informáticos instalac. empleo y formación,5000.0,4186.4
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2016/626/01,Reformas y equipamientos en semilleros,25000.0,11298.38
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0008/2016/626/09,Equipos técnicos Palacio Europa y Villasuso,106557.06,106675.21
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/27,Renovación equipos y servicios,330000.0,330000.0
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/26,Sistema informático policia local,20000.0,3993.0
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/25,Gestion centralizada de subvenciones,25000.0,20000.01
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/24,Plan contra el fraude fiscal,290000.8,139999.99
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/23,Plan director e-administración,570000.0,252968.45
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,0010/2016/626/20,Acciones plan de seguridad,200000.0,46737.29
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,,,414740.0,226405.86
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0003/2016/625/01,Mobiliario,5000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2016/625/13,Nuevo comedor para mayores en Adurtza,92500.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2016/625/05,Otros enseres escuelas infantiles,6240.0,6201.6
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0023/2016/625/01,Mobiliario,14000.0,9176.08
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0011/2016/625/01,Mobiliario,25000.0,16997.01
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2016/625/05,Otros enseres,15000.0,14789.58
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0018/2016/625/12,Inversiones en equipamientos centros cívicos,200000.0,152719.8
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2016/625/01,Mobiliario,26000.0,868.25
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0004/2016/625/05,Adquisiciónes varias departamentos municipales,15000.0,11088.28
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0001/2016/625/05,Otros enseres,1000.0,125.96
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,0008/2016/625/13,Mobiliario palacios y congresos,15000.0,14439.3
2016,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,,,140000.0,99980.85
2016,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0004/2016/624/00,Vehículos,100000.0,99980.85
2016,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,0003/2016/624/00,Vehiículos,40000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,,,1277877.73,795934.35
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2016/629/14,Instrumentos academia folklore,4500.0,4489.21
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0002/2016/629/01,Adquisición equipos,1000.0,738.98
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2016/629/01,Adquisición equipos acción cultural,67900.0,67458.94
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2016/629/01,Adquisición equipos,5000.0,6319.0
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2016/629/00,Reposiciones por siniestros,215052.15,95538.44
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0003/2016/629/01,Adquisición equipos,44806.48,43087.94
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0023/2016/629/03,Equipamiento banda municipal,7000.0,6995.01
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0010/2016/629/26,Inversiones en contratos piscinas,533000.0,399900.45
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0004/2016/629/53,Inversiones equipos Estación de autobuses,189619.1,170607.43
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0015/2016/629/16,Calidad ambiental del vertedero,10000.0,798.95
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,0008/2016/629/52,Mantenimiento zonas industriales,200000.0,
2016,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,,,141300.0,139291.17
2016,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0001/2016/628/00,Adquisición publicaciones,2300.0,1315.17
2016,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2016/628/01,Adquisición fondos archivo mpal.,1500.0,1258.42
2016,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,0023/2016/628/00,Adquisición publicaciones y libros archivo,137500.0,136717.58
2017,62,Inversión asociada al funcionamiento operativo de los servicios,,,,,19232562.64,12676161.87
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",,,588462.0,380086.91
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2017/623/03,Adquisición maquinaria,200000.0,118498.73
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0010/2017/623/03,Adquisición maquinaria,69000.0,63764.48
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2017/623/05,Material técnico especifico deporte,60000.0,59980.84
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0011/2017/623/11,Material inventariable,190500.0,72846.33
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0023/2017/623/00,Material inventariable deporte,30000.0,28886.28
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",0004/2017/623/02,Adquisición de máquina trituradora,38962.0,36110.25
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,12046042.55,8429075.79
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/56,Frontones en Adurtza y San Ignacio,110000.0,3774.6
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,0002/2017/622/70,Centro sociocultural de mayores Judimendi-Santalucia,25000.0,
