Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2019/120/00,Retribuciones básicas de funcionarios,1347515.0,1305444.33
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2019/120/00,Retribuciones básicas de funcionarios,147502.0,132300.45
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2019/120/00,Retribuciones básicas de funcionarios,2549797.0,2539056.43
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2019/120/00,Retribuciones básicas de funcionarios,1705649.0,1694144.72
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2019/120/00,Retribuciones básicas de funcionarios,5140564.0,5173622.01
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,51732971.45,50808592.09
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2019/121/00,Retribuciones complementarias funcionarios,15883608.0,15471924.79
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2019/121/00,Retribuciones complementarias funcionarios,1089627.0,961205.43
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2019/121/01,Retribuciones según sentencia,100000.0,
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2019/121/00,Retribuciones complementarias funcionarios,4957513.0,4911512.82
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2019/121/00,Retribuciones complementarias funcionarios,3554070.0,3541480.52
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2019/121/00,Retribuciones complementarias funcionarios,7751895.0,7805748.72
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2019/121/00,Retribuciones complementarias funcionarios,194944.0,171508.7
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2019/121/00,Retribuciones complementarias funcionarios,1360211.0,1392302.94
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2019/121/00,Retribuciones complementarias funcionarios,2768562.45,2688896.13
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2019/121/00,Retribuciones complementarias funcionarios,1599880.0,1558546.83
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2019/121/00,Retribuciones complementarias funcionarios,3498384.0,3442645.58
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2019/121/00,Retribuciones complementarias funcionarios,2271169.0,2229538.91
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2019/121/00,Retribuciones complementarias funcionarios,6703108.0,6633280.72
2020,12,Funcionarios y estatutarios,,,,,89514384.0,86901167.57
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,36192859.0,36072533.29
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2020/120/00,Retribuciones básicas de funcionarios,787549.0,769724.08
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2020/120/00,Retribuciones básicas de funcionarios,3264599.0,3161277.05
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2020/120/00,Retribuciones básicas de funcionarios,1577022.0,1535090.55
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2020/120/00,Retribuciones básicas de funcionarios,2662736.0,2424667.33
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2020/120/00,Retribuciones básicas de funcionarios,135303.0,141356.96
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2020/120/00,Retribuciones básicas de funcionarios,1565161.0,1673542.17
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2020/120/00,Retribuciones básicas de funcionarios,1281020.0,1335077.72
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2020/120/00,Retribuciones básicas de funcionarios,5717945.0,5588052.6
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0024/2020/120/00,Retribuciones básicas de funcionarios,1087201.0,1112213.97
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2020/120/00,Retribuciones básicas de funcionarios,7779146.0,8229883.13
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2020/120/00,Retribuciones básicas de funcionarios,5310643.0,5344048.38
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2020/120/00,Retribuciones básicas de funcionarios,3715959.0,3542192.93
2020,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2020/120/00,Retribuciones básicas de funcionarios,1308575.0,1215406.42
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,53321525.0,50828634.28
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2020/121/00,Retribuciones complementarias funcionarios,4417241.0,4187864.87
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2020/121/00,Retribuciones complementarias funcionarios,4320182.0,4072065.91
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2020/121/00,Retribuciones complementarias funcionarios,2024464.0,1987192.93
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2020/121/00,Retribuciones complementarias funcionarios,1533751.0,1569267.65
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2020/121/00,Retribuciones complementarias funcionarios,177979.0,186540.56
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2020/121/00,Retribuciones complementarias funcionarios,2088662.0,2191528.68
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2020/121/00,Retribuciones complementarias funcionarios,7479297.0,6985515.65
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2020/121/00,Retribuciones complementarias funcionarios,16510924.0,15405095.68
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0024/2020/121/00,Retribuciones complementarias funcionarios,1451950.0,1497888.34
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2020/121/00,Retribuciones complementarias funcionarios,6833557.0,6865553.03
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2020/121/04,Complemento específico análisis de funcionales,100000.0,
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2020/121/00,Retribuciones complementarias funcionarios,3680580.0,3304784.39
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2020/121/00,Retribuciones complementarias funcionarios,1013418.0,981309.18
2020,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2020/121/00,Retribuciones complementarias funcionarios,1689520.0,1594027.41
2021,12,Funcionarios y estatutarios,,,,,89519550.0,87824017.65
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,36850071.0,36412198.05
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2021/120/00,Retribuciones básicas de funcionarios,5793177.0,5623319.0
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2021/120/00,Retribuciones básicas de funcionarios,3200335.0,3175918.46
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2021/120/00,Retribuciones básicas de funcionarios,1622444.0,1618245.47
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0024/2021/120/00,Retribuciones básicas de funcionarios,1151650.0,1187332.62
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2021/120/00,Retribuciones básicas de funcionarios,1278157.0,1304335.94
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2021/120/00,Retribuciones básicas de funcionarios,8210142.0,8210879.76
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2021/120/00,Retribuciones básicas de funcionarios,5488751.0,5425914.26
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2021/120/00,Retribuciones básicas de funcionarios,150680.0,131467.75
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2021/120/00,Retribuciones básicas de funcionarios,1296730.0,1164054.78
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2021/120/00,Retribuciones básicas de funcionarios,839319.0,847624.59
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2021/120/00,Retribuciones básicas de funcionarios,2481890.0,2397636.54
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2021/120/00,Retribuciones básicas de funcionarios,3615768.0,3614477.88
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2021/120/00,Retribuciones básicas de funcionarios,1721028.0,1710991.0
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,52669479.0,51411819.6
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2021/121/00,Retribuciones complementarias funcionarios,2057909.0,2035145.45
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2021/121/00,Retribuciones complementarias funcionarios,1509016.0,1519884.2
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2021/121/00,Retribuciones complementarias funcionarios,2208264.0,2199736.61
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2021/121/00,Retribuciones complementarias funcionarios,7350237.0,7272263.32
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2021/121/00,Retribuciones complementarias funcionarios,6984964.0,6926120.26
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0024/2021/121/00,Retribuciones complementarias funcionarios,1515196.0,1578774.96
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2021/121/00,Retribuciones complementarias funcionarios,4201956.0,4252294.79
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2021/121/00,Retribuciones complementarias funcionarios,1620090.0,1547884.98
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2021/121/00,Retribuciones complementarias funcionarios,4111913.0,4206931.5
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2021/121/00,Retribuciones complementarias funcionarios,193870.0,173049.57
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2021/121/00,Retribuciones complementarias funcionarios,16471147.0,15377532.62
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2021/121/00,Retribuciones complementarias funcionarios,3380555.0,3242229.95
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2021/121/00,Retribuciones complementarias funcionarios,1064362.0,1079971.39
2022,12,Funcionarios y estatutarios,,,,,95090298.43,93240897.18
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,40690521.43,38404193.8
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2022/120/00,Retribuciones basicas de funcionarios,151639.0,142854.32
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2022/120/00,Retribuciones basicas de funcionarios,4000531.0,1314301.91
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2022/120/00,Retribuciones basicas de funcionarios,3749986.0,3790604.37
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2022/120/00,Retribuciones basicas de funcionarios,2647130.0,2407902.81
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2022/120/00,Retribuciones basicas de funcionarios,8198957.0,8869214.39
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2022/120/00,Retribuciones basicas de funcionarios,911408.21,913403.76
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2022/120/00,Retribuciones basicas de funcionarios,1735987.0,1837477.7
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2022/120/00,Retribuciones basicas de funcionarios,1674134.6,1598517.21
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2022/120/00,Retribuciones basicas de funcionarios,6133453.0,5977448.79
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2022/120/00,Retribuciones basicas de funcionarios,5642675.62,5677152.3
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0024/2022/120/00,Retribuciones basicas de funcionarios,1266757.0,1252556.98
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2022/120/00,Retribuciones basicas de funcionarios,1268007.0,1395681.8
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2022/120/00,Retribuciones basicas de funcionarios,3309856.0,3227077.46
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,54399777.0,54836703.38
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2022/121/00,Retribuciones complementarias funcionarios,1736608.0,1699288.34
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2022/121/00,Retribuciones complementarias funcionarios,195381.0,195882.5
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2022/121/00,Retribuciones complementarias funcionarios,4373641.0,4368957.93
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2022/121/04,Complemento específico análisis de funcionales,1.0,
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2022/121/00,Retribuciones complementarias funcionarios,1159245.0,1171959.28
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2022/121/00,Retribuciones complementarias funcionarios,15955023.0,16941097.17
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2022/121/00,Retribuciones complementarias funcionarios,7189896.0,7308977.9
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2022/121/00,Retribuciones complementarias funcionarios,2239391.0,2379511.48
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2022/121/00,Retribuciones complementarias funcionarios,2091533.0,2050089.23
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2022/121/00,Retribuciones complementarias funcionarios,7824765.0,7697279.94
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2022/121/00,Retribuciones complementarias funcionarios,3556846.0,3333172.34
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0024/2022/121/00,Retribuciones complementarias funcionarios,2175459.0,1665161.9
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2022/121/00,Retribuciones complementarias funcionarios,4404617.0,4390006.66
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2022/121/00,Retribuciones complementarias funcionarios,1497371.0,1635318.71
2023,12,Funcionarios y estatutarios,,,,,97291587.8,69072063.09
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,40190908.8,26207281.28
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2023/120/00,Retribuciones basicas de funcionarios,8856288.99,5953053.39
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2023/120/00,Retribuciones basicas de funcionarios,179442.46,100444.46
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0024/2023/120/00,Retribuciones basicas de funcionarios,1370793.06,885206.12
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2023/120/00,Retribuciones basicas de funcionarios,1335878.0,960383.14
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2023/120/00,Retribuciones basicas de funcionarios,6086945.86,4018622.97
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2023/120/00,Retribuciones basicas de funcionarios,1415452.0,856076.47
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2023/120/00,Retribuciones basicas de funcionarios,3469901.52,2038539.01
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2023/120/00,Retribuciones basicas de funcionarios,3941761.98,2611090.87
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2023/120/00,Retribuciones basicas de funcionarios,1715557.0,1085886.86
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2023/120/00,Retribuciones basicas de funcionarios,2538386.0,1722848.57
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2023/120/00,Retribuciones basicas de funcionarios,966368.93,589925.04
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2023/120/00,Retribuciones basicas de funcionarios,1960238.0,1281160.99
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2023/120/00,Retribuciones basicas de funcionarios,6353895.0,4104043.39
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,57100679.0,42864781.81
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2023/121/00,Retribuciones complementarias funcionarios,232762.0,165060.06
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2023/121/00,Retribuciones complementarias funcionarios,2485023.0,1872328.21
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2023/121/04,Complemento específico análisis de funcionales,1.0,
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2023/121/00,Retribuciones complementarias funcionarios,7971082.0,5985993.84
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2023/121/00,Retribuciones complementarias funcionarios,2105221.0,1601211.67
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2023/121/00,Retribuciones complementarias funcionarios,18048451.0,13467721.43
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0024/2023/121/00,Retribuciones complementarias funcionarios,1779109.0,1357248.76
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2023/121/00,Retribuciones complementarias funcionarios,4481486.0,3097316.94
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2023/121/00,Retribuciones complementarias funcionarios,7634270.0,5824890.04
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2023/121/00,Retribuciones complementarias funcionarios,4412770.0,3391693.16
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2023/121/00,Retribuciones complementarias funcionarios,1799687.0,1274664.08
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2023/121/00,Retribuciones complementarias funcionarios,3381886.0,2681902.38
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2023/121/00,Retribuciones complementarias funcionarios,1207793.0,859977.84
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2023/121/00,Retribuciones complementarias funcionarios,1561138.0,1284773.4
