Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/00,Prestación de servicios SSAA municipales,700000.0,
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/06,Talleres de intervención social,70000.0,71877.79
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/08,Abono instalaciones Mendizorrotza,5990000.0,6364502.32
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/43,Ingresos gestión aparcamientos seguros de bicicletas,,3578.56
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/09,Abonos temporales y de temporada (gamarra),159000.0,105707.37
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/38,Servicio de bodas,30000.0,23365.17
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/01,Talleres DEMSAC,30000.0,39009.03
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/40,Ingresos nueva estación de autobuses,640000.0,682289.77
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/07,Formación ocupacional,50000.0,36676.76
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/39,Compensación gastos de gestión,1000000.0,863418.54
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",650000.0,433651.81
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/32,Venta de entradas presidencia,,6181.84
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/10,Utilización instalaciones deportivas (reserva y venta),1219000.0,899860.81
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/23,Estancia en el C.A.M.A.S.,40000.0,56398.39
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/13,Cursos y talleres de cultura,300000.0,368902.94
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/16,Prestamos de material audiovisual e iluminación de juventud,8000.0,6814.95
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/05,Estancias residencias 3ª edad,4400000.0,3343785.59
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/04,Asistencia a domicilio 3ª edad,660000.0,813055.78
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/26,Liquidación estancias en residencias 3ª edad,61200.0,103178.1
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/20,Abonados a campañas deportivas,1325000.0,1006841.13
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/29,Cursos y actividades formativas función publica,,1593.06
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/12,Matriculas en la academia mpal. de folklore,146000.0,59022.73
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/14,Taquillas  teatro,840914.9,846388.98
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/15,Prestación de servicios de ludotecas,6560.0,11804.5
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/18,Talleres de presidencia,285000.0,285214.21
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,19507721.2,17928199.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,19507721.2,17928199.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/10,Utilización de instalaciones deportivas (reserva y venta),1270000.0,1020422.2
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/14,Taquillas del teatro,840000.0,693986.22
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/08,Abono instalaciones Mendizorrotza,6140000.0,6351963.18
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/09,Abonos temporales y de temporada (Gamarra),165000.0,125892.8
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/02,"Escuelas infantiles,colonias abiertas y rincones de juego",663000.0,443854.2
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/05,Estancias residencias 3ª edad,4490000.0,3311504.06
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/06,Talleres de intervención social,71400.0,81747.86
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/07,Formación ocupacional,51000.0,21435.18
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/01,Talleres salud pública,30600.0,30047.52
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/04,Asistencia a domicilio 3ª edad,675000.0,1179661.82
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/18,Talleres de presidencia,290700.0,303186.41
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/13,Cursos y talleres de cultura,306000.0,407250.33
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/16,Préstamos de material audiovisual e iluminación de juventud,8160.0,8108.89
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/15,Prestación de servicios de ludotecas,6691.2,11007.8
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/29,Cursos y actividades formativas,7950.0,7950.0
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/26,Liquidación estancias en residencias 3ª edad,62500.0,54063.17
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/25,Comidas centro socioculturales de mayores,500000.0,368664.02
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/23,Estancia en el C.A.M.A.S.,40800.0,53385.72
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/32,Venta de entradas presidencia,,7334.08
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/39,Compensación gastos de gestión,1000000.0,1090421.17
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/38,Servicio de bodas,30000.0,25197.28
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/00,Prestación de servicios SS.AA. municipales,700000.0,
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/40,Ingresos Estación de Autobuses,640000.0,843575.53
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/41,Uso de parcelas en huertos urbanos municipales,,9800.68
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/43,Ingresos gestión aparacamientos seguros de bicicletas,,7207.49
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/20,Abonados a campañas deportivas,1370000.0,1391432.54
2019,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2019/340/12,Matriculas en la Academia mpal. de Folklore,148920.0,79098.85
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,19969195.31,12148385.25
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,19969195.31,12148385.25
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/12,Matrículas en la Academia mpal. de Folklore,153387.6,92576.59
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/09,Abonos temporales y de temporada (Gamarra),171600.0,132.85
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/08,Abono instalaciones Mendizorrotza,6385600.0,4795900.39
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/05,Estancias residencias 3ª edad,4534900.0,2985514.62
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/07,Formacion ocupacional,51510.0,30177.46
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/00,Prestación de servicios SSAA municipales,700000.0,
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/04,Asistencia a domicilio 3ª edad,681750.0,1308352.4
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/06,Talleres de intervención social,72114.0,31039.82
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/01,Talleres salud pública,31824.0,13155.27
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",669630.0,200417.14
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/18,Talleres de Presidencia,293607.0,66802.62
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/16,Préstamos de material audiovisual e iluminación de juventud,8241.6,1261.53
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/14,Taquillas  teatro,848400.0,263318.3
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/13,Cursos y talleres de cultura,318240.0,87301.85
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/10,Utilización instalaciones deportivas (reserva y venta),1320800.0,381802.51
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/23,Estancia en el C.A.M.A.S.,41208.0,72233.76
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/20,Abonados a campañas deportivas,1424800.0,319167.4
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/26,Liquidación estancias en residencias 3ª edad,63125.0,19072.36
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/25,Comidas centro socioculturales de mayores,505000.0,80098.12
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/29,Cursos y actividades formativas,,7854.09
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/32,Venta de entradas Presidencia,,5490.72
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/39,Compensación gastos de gestión,1010000.0,982664.13
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/38,Servicio de bodas,30300.0,8969.87
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/40,Ingresos estación de autobuses,646400.0,371477.11
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/41,Uso parcelas huertos urbanos,,6935.55
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/43,Ingresos aparcamiento seguros de bicicletas,,10601.64
2020,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2020/340/15,Prestación de servicios de ludotecas,6758.11,6067.15
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,14881798.29,15250031.59
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,14881798.29,15250031.59
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/14,Taquillas  teatro,370000.0,339356.1
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/15,Prestación de servicios de ludotecas,11000.0,10969.56
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/16,Prestamos de material audiovisual e iluminación de juventud,4900.0,3322.6
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/10,Utilización instalaciones deportivas (reserva y venta),614958.0,617238.98
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/12,MatrÍculas en la Academia mpal. de folklore,75000.0,79552.76
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/13,Cursos y talleres de cultura,203871.52,237324.29
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/18,Talleres de presidencia,169575.86,195854.99
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/07,Formación ocupacional,22000.0,21443.16
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/06,Talleres de intervención social,40000.0,74484.31
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/05,Estancias residencias 3ª edad,3195000.0,3172711.52
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/04,Asistencia a domicilio 3ª edad,1450000.0,1499885.8
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",355000.0,332968.65
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/01,Talleres salud pública,9173.28,17456.67
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/09,Abonos temporales y de temporada (Gamarra),1000.0,42921.45
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/38,Servicio de bodas,12000.0,16932.96
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/39,Compensación gastos de gestión,822148.01,980131.51
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/32,Venta de entradas presidencia,6371.62,3693.35
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/29,Cursos y actividades formativas,7500.0,
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/25, comidas centro socioculturales de mayores,290000.0,68.0
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/24,Estancias en pisos tutelados,,460.0
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/26,Liquidación estancias en residencias 3ª edad,55000.0,21266.42
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/20,Abonados a campañas deportivas,750000.0,951347.66
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/23,Estancia en el C.A.M.A.S.,50000.0,84898.98
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/08,Abono instalaciones Mendizorrotza,5900000.0,6026345.22
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/43,Ingresos aparcamientos de bicicletas seguros,7300.0,11973.5
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/41,Usos parcelas huertos urbanos,10000.0,9675.61
2021,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2021/340/40,Ingresos estación de autobuses,450000.0,497747.54
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,17079979.09,16851392.61
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,17079979.09,16851392.61
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/23,Estancia en el c.a.m.a.s.,60000.0,20858.5
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/40,Ingresos estación de autobuses,750000.0,577096.13
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/41,Uso de parcelas en huertos urbanos,10100.0,9363.62
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/05,Estancias residencias 3ª edad,3260000.0,3104635.99
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/25, comidas centro socioculturales de mayores,2550.0,2970.95
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/26,Liquidacion estancias en residencias 3ª edad,60000.0,61137.27
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/20,Abonados a campañas deportivas,875500.0,1068715.47
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/39,Compensacion gastos de gestion,1017965.74,1024351.37
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/32,Venta de entradas presidencia,6870.35,1715.5
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/38,Servicio de bodas,12120.0,20727.56
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/06,Talleres de intervencion social,60000.0,70510.0
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/04,Asistencia a domicilio 3ª edad,2696133.0,2555764.81
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/07,Formacion ocupacional,24000.0,24475.06
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/08,Abono instalaciones mendizorrotza,5959000.0,6097219.11
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/09,Abonos temporales y de temporada (gamarra),60000.0,136580.55
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/29,Cursos y actividades formativas,7950.0,
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/24,Estancias en pisos tutelados,,2263.57
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/15,Prestacion de servicios de ludotecas,11110.0,44332.57
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/14,Taquillas  teatro,600000.0,433137.73
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/16,Prestamos de material audiovisual e luminacion de juventud,6180.0,5880.27
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/10,Utilizacion instalaciones deportivas (reserva y venta),675000.0,672984.93
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/13,Cursos y talleres de cultura,225000.0,259462.05
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/01,Talleres salud publica,15500.0,10210.04
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/43,Ingresos aparcamientos de bicicletas seguros,8000.0,18436.59
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/02,"Escuelas infantiles,colonias abiertas y rincones de juego",412000.0,366608.43
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/18,Talleres de presidencia,185000.0,181763.19
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2022/340/12,Matriculas en la academia mpal. de folklore,80000.0,80191.35
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,16870780.0,14107315.8
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,16870780.0,14107315.8
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/12,Matriculas en la academia mpal. de folklore,80000.0,57967.09
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/13,Cursos y talleres de cultura,225000.0,299243.47
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/10,Utilizacion instalaciones deportivas (reserva y venta),800000.0,1152291.19
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/16,Prestamos de material audiovisual e luminacion de juventud,7000.0,5208.97
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/14,Taquillas  teatro,600000.0,84271.5
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/15,Prestacion de servicios de ludotecas,40000.0,33105.68
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/18,Talleres de presidencia,175000.0,202341.26
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/07,Formacion ocupacional,24000.0,11033.1
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/06,Talleres de intervencion social,60000.0,11522.55
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/01,Talleres salud publica,15500.0,3583.89
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/02,"Escuelas infantiles,colonias abiertas y rincones de juego",291497.0,324488.67
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/09,Abonos temporales y de temporada (gamarra),140000.0,80975.05
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/08,Abono instalaciones mendizorrotza,6155000.0,5991800.47
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/05,Estancias residencias 3ª edad,3260000.0,2386726.22
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/04,Asistencia a domicilio 3ª edad,2696133.0,2432517.14
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/41,Uso de parcelas en huertos urbanos,10100.0,10257.75
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/40,Ingresos estación de autobuses,700000.0,372123.07
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/43,Ingresos aparcamientos de bicicletas seguros,20000.0,16584.0
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/38,Servicio de bodas,20000.0,12579.09
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/39,Compensacion gastos de gestion,450000.0,19177.12
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/32,Venta de entradas presidencia,5000.0,4825.5
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/29,Cursos y actividades formativas,5000.0,
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/26,Liquidacion estancias en residencias 3ª edad,60000.0,103100.53
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/25,Comidas centro socioculturales de mayores,2550.0,478.23
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/24,Estancias en pisos tutelados,4000.0,
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/23,Estancia en el c.a.m.a.s.,50000.0,5489.55
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2023/340/20,Abonados a campañas deportivas,975000.0,485624.71
