Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/18,Actuaciones conservación diversidad,81795.09,74922.05
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/19,Red de control campos electromagnéticos,13944.5,3944.5
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/16,Plan de acción del mapa estratégico de ruidos,129563.0,47064.16
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/06,Anillo solar,14011.8,14011.8
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/05,Plan de acción clima energía sostenible,89833.33,
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/04,"Honorarios, estudios y proyectos",20000.0,2250.0
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/36,Inversiones transición energética,200000.0,4840.0
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/34,Honorarios notarios registro regularización propiedades,105000.0,34832.42
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2021/643/30,Red de control del ruido,5000.0,
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,1062708.75,68546.92
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2021/642/12,Previsión cuotas urbanización,50000.0,
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2021/642/01,Estudios y proyectos,64456.0,49016.33
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2021/642/02,Actualizaciones cartográficas,72500.0,18773.15
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2021/642/03,Honorarios,134752.75,
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2021/642/06,Revisión PGOU,591000.0,757.44
2021,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2021/642/08,Revisión plan especial casco histórico,150000.0,
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,5404408.92,666977.83
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2021/645/22,Supermanzanas,1336711.16,871.2
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2021/645/21,Calmados Supermanzana Salburua,75000.0,
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2021/645/20,Supermanzana Salburua,98528.1,48527.81
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2021/645/17,Plan reactivación centro urbano Bost Enparantza,1153309.55,10807.88
2021,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2021/645/16,Gasteiz Antzokia,2740860.11,606770.94
2022,64,Gastos en inversiones de carácter inmaterial,,,,,7965505.84,3476789.55
2022,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2022,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2022/649/00,Propiedad industrial,1000.0,
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,2304205.13,667409.11
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2022/643/04,"Honorarios,estudios y proyectos",15000.0,14311.65
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2022/643/04,"Honorarios,estudios y proyectos",144884.93,79796.7
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/21,Plan de energías renovables,179021.66,55577.49
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/34,Honorarios notarios registro regularización propiedades,50000.0,
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/26,Plan de reactivacion del centro urbano,671553.0,13215.9
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/29,Plan sensibilizacion ruidos casco medieval,25000.0,4840.0
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/36,Inversiones transición energética,764492.35,192216.71
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/04,"Honorarios,estudios y proyectos",37968.5,41918.03
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/05,Plan de acción clima energía sostenible,164407.29,94407.27
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/19,Red de control campos electromagnéticos,14026.6,11768.46
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/18,Actuaciones conservacion diversidad,96375.0,93944.3
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/16,Plan de acción del mapa estratégico de ruidos,130660.0,55660.0
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2022/643/30,Red de control del ruido,10815.8,9752.6
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,1058896.0,271398.43
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2022/642/12,Previsión cuotas urbanización,25000.0,
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2022/642/01,Estudios y proyectos,47061.0,57983.57
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2022/642/03,Honorarios,123335.0,35152.4
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2022/642/02,Actualizaciones cartográficas,72500.0,19742.47
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2022/642/06,Revision pgou,591000.0,158519.99
2022,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2022/642/08,Revisión plan especial casco histórico,200000.0,
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,4147554.71,2537982.01
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2022/645/21,Calmados supermanzana salburua,15000.0,12738.45
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2022/645/16, gasteiz antzokia,2134089.17,1074100.36
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2022/645/20,Supermanzana salburua,13915.0,13915.0
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2022/645/17,Plan reactivacion centro urbano bost enparantza,1115206.79,672460.3
2022,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2022/645/22,Supermanzanas,869343.75,764767.9
2022,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,,,453850.0,
2022,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0010/2022/644/08,Eu - infraestructuras inteligentes (colaborativas/teletrabajo),74000.0,
2022,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0010/2022/644/07,Eu - herramientas de cirberseguridad,379850.0,
2023,64,Gastos en inversiones de carácter inmaterial,,,,,5352267.96,2957469.23
2023,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,1000.0,
2023,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2023/649/00,Propiedad industrial,1000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,1984858.21,479622.68
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/19,Red de control campos electromagnéticos,14089.8,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/16,Plan de acción del mapa estratégico de ruidos,60000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/05,Plan de acción clima energía sostenible,56940.0,16940.0
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/06,Instalación placas fotovoltaicas,302872.26,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0010/2023/643/04,"Honorarios,estudios y proyectos",15000.0,5590.2
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2023/643/04,"Honorarios,estudios y proyectos",98375.13,6168.03
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/38,Plan de sensibilización ambiental (konpondu),15000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/30,Red de control del ruido,5000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/34,Honorarios notarios registro regularización propiedades,50000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/36,Inversiones transición energética,442065.84,167976.68
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/37,Misiones climáticas,10000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/26,Plan de reactivacion del centro urbano,715515.18,274369.27
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/29,Plan sensibilizacion ruidos casco medieval,25000.0,
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2023/643/21,Plan de energías renovables,175000.0,8578.5
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,482735.65,181372.05
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2023/642/06,Revision pgou,192000.0,143999.99
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2023/642/02,Actualizaciones cartográficas,93329.15,605.0
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2023/642/01,Estudios y proyectos,57406.5,31806.06
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2023/642/08,Revisión plan especial casco histórico,50000.0,
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2023/642/03,Honorarios,40000.0,4961.0
2023,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2023/642/12,Previsión cuotas urbanización,50000.0,
2023,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,,,2292816.41,2021122.63
2023,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2023/645/17,Eu - plan reactivación centro urbano bost enparantza,661442.74,433667.66
2023,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0002/2023/645/16, gasteiz antzokia,1552182.19,1525502.25
2023,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2023/645/21,Calmados supermanzana salburua,15000.0,
2023,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,0015/2023/645/22,Supermanzanas,64191.48,61952.72
2023,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,,,590857.69,275351.87
2023,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0010/2023/644/07,Eu-herramientas ciberseguridad,295563.24,275351.87
2023,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0010/2023/644/08,Eu-infraestructuras inteligentes (colaborativas/teletrabajo),295294.45,
