Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,191928.0,187467.28
2017,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,205747.0,202850.98
2017,21,Pensiones,,,200000.0,143729.14
2017,21,Pensiones,2111,Pensiones a cargo de la entidad,200000.0,143729.14
2017,17,Medio ambiente,,,1396476.0,1323982.39
2017,17,Medio ambiente,1701,Administración general de medio ambiente,212415.0,168297.74
2017,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",933661.0,896186.23
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,133591.0,131406.54
2017,17,Medio ambiente,1749,Servicios generales medio rural,116809.0,128091.88
2017,16,Bienestar comunitario,,,108544.0,108866.88
2017,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,108544.0,108866.88
2017,33,Cultura,,,1596295.0,1630944.57
2017,33,Cultura,3391,Academia de Folklore,191913.0,190589.28
2017,33,Cultura,3392,Banda municipal de música,339301.0,355210.91
2017,33,Cultura,3381,Fiestas populares y festejos,99707.0,96477.99
2017,33,Cultura,3342,Espectáculos y festivales,130918.0,134975.98
2017,33,Cultura,3341,Programas culturales,143069.0,163533.39
2017,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",97327.0,131492.61
2017,33,Cultura,3332,Centro cultural Montehermoso,42591.0,42159.44
2017,33,Cultura,3322,Archivos,161556.0,150794.56
2017,33,Cultura,3351,Euskara,140269.0,127404.23
2017,33,Cultura,3301,Servicios generales de cultura,249644.0,238306.18
2017,32,Educación,,,1177138.0,1219524.48
2017,32,Educación,3201,Servicios generales de educación,1177138.0,1219524.48
2017,31,Sanidad,,,328882.0,395108.72
2017,31,Sanidad,3113,Laboratorio municipal,167534.0,191249.29
2017,31,Sanidad,3112,Control sanitario y de consumo,149938.0,167001.97
2017,31,Sanidad,3111,Promoción de la salud comunitaria,11410.0,36857.46
2017,23,Servicios sociales y promoción social,,,5634842.0,6105980.52
2017,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,552914.0,536448.83
2017,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,761343.0,825296.99
2017,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,3168353.0,3221047.37
2017,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,625975.0,1008725.92
2017,23,Servicios sociales y promoción social,2311,Infancia y familia,286765.0,269182.89
2017,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,71498.0,76997.46
2017,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,39948.0,47745.68
2017,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,128046.0,120535.38
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,563262.0,576793.81
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",300422.0,306572.15
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,66720.0,53869.83
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,96904.0,106724.57
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,99216.0,109627.26
2017,34,Deporte,,,548090.0,573322.19
2017,34,Deporte,3401,Servicios generales de deportes,548090.0,573322.19
2017,91,Órganos de gobierno,,,799228.0,864448.41
2017,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,380845.0,418773.19
2017,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,307785.0,332326.17
2017,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,110598.0,113349.05
2017,93,Administración financiera y tributaria,,,1092178.0,1060660.33
2017,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,54226.0,52968.63
2017,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,38206.0,38615.04
2017,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,709804.0,681971.88
2017,93,Administración financiera y tributaria,9322,Recaudación,48396.0,48169.08
2017,93,Administración financiera y tributaria,9323,Inspección de tributos,47470.0,47726.28
2017,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,59815.0,60445.26
2017,93,Administración financiera y tributaria,9313,Control interno,74708.0,82981.78
2017,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",59553.0,47782.38
2017,92,Servicios de carácter general,,,13413716.88,11731583.11
2017,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,745740.0,750762.81
2017,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,93233.0,95900.33
2017,92,Servicios de carácter general,9203,Prevención y salud laboral,94696.0,93408.59
2017,92,Servicios de carácter general,9202,Gestión de los recursos humanos,5861646.88,3989927.09
2017,92,Servicios de carácter general,9241,Participación ciudadana,86307.0,92249.77
2017,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",409979.0,473459.12
2017,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,4093782.0,4058905.92
2017,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,161093.0,177226.54
2017,92,Servicios de carácter general,9208,Subalternos y personal de control,1790344.0,1916524.25
2017,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",76896.0,83218.69
2017,44,Transporte público,,,185709.0,171316.77
2017,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,185709.0,171316.77
2018,24,Fomento del empleo,,,724559.04,837860.56
2018,24,Fomento del empleo,2411,Formación y apoyo al empleo,724559.04,837860.56
2018,13,Seguridad y movilidad ciudadana,,,7080054.0,7402656.42
2018,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,4641118.0,4860828.23
2018,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,189359.0,198776.61
2018,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,319621.0,309846.71
2018,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",1929956.0,2033204.87
2018,15,Vivienda y urbanismo,,,1584963.0,1601105.21
2018,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,204462.0,196632.97
2018,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",985420.0,1020169.27
2018,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,190406.0,167740.59
2018,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,204675.0,216562.38
2018,21,Pensiones,,,158004.75,127280.94
2018,21,Pensiones,2111,Pensiones a cargo de la entidad,158004.75,127280.94
2018,17,Medio ambiente,,,1345608.0,1403078.26
2018,17,Medio ambiente,1701,Administración general de medio ambiente,181770.0,173041.66
2018,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",884624.0,963356.25
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,135335.0,132711.21
2018,17,Medio ambiente,1749,Servicios generales medio rural,143879.0,133969.14
2018,16,Bienestar comunitario,,,112667.0,124616.62
2018,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,112667.0,124616.62
2018,33,Cultura,,,4053921.2,3779571.1
2018,33,Cultura,3391,Academia de Folklore,190645.0,196964.65
2018,33,Cultura,3392,Banda municipal de música,346269.0,366050.89
2018,33,Cultura,3381,Fiestas populares y festejos,83240.0,101012.22
2018,33,Cultura,3342,Espectáculos y festivales,131915.0,143395.71
2018,33,Cultura,3341,Programas culturales,244944.0,188412.23
2018,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2480712.2,2204363.88
2018,33,Cultura,3332,Centro cultural Montehermoso,42856.0,43211.54
2018,33,Cultura,3322,Archivos,145366.0,145001.97
2018,33,Cultura,3351,Euskara,135306.0,137887.56
2018,33,Cultura,3301,Servicios generales de cultura,252668.0,253270.45
2018,32,Educación,,,1483860.26,1217268.75
2018,32,Educación,3201,Servicios generales de educación,1483860.26,1217268.75
2018,31,Sanidad,,,375848.0,416213.73
2018,31,Sanidad,3113,Laboratorio municipal,18563.0,15348.9
2018,31,Sanidad,3112,Control sanitario y de consumo,168195.0,168999.69
2018,31,Sanidad,3111,Promoción de la salud comunitaria,189090.0,231865.14
2018,23,Servicios sociales y promoción social,,,6531078.39,6466832.83
2018,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,559265.0,577561.43
2018,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,848846.0,892670.39
2018,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,3625053.39,3374376.46
2018,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1016764.0,1094138.34
2018,23,Servicios sociales y promoción social,2311,Infancia y familia,245573.0,268290.32
2018,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,71688.0,87275.64
2018,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,44538.0,51247.59
2018,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,119351.0,121272.66
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,610875.0,600189.7
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",324460.0,302895.67
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,61503.0,65736.8
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,113627.0,114904.6
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,111285.0,116652.63
2018,34,Deporte,,,609864.0,586144.1
2018,34,Deporte,3401,Servicios generales de deportes,609864.0,586144.1
2018,91,Órganos de gobierno,,,932912.0,873214.97
2018,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,489599.0,433563.95
2018,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,343809.0,336171.23
2018,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,99504.0,103479.79
2018,93,Administración financiera y tributaria,,,1068438.0,1109520.49
2018,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,52994.0,54077.38
2018,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,52054.0,46071.97
2018,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,670864.0,722473.77
2018,93,Administración financiera y tributaria,9322,Recaudación,50505.0,50714.45
2018,93,Administración financiera y tributaria,9323,Inspección de tributos,48265.0,44346.06
2018,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,61201.0,62651.22
2018,93,Administración financiera y tributaria,9313,Control interno,80129.0,80357.72
2018,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",52426.0,48827.92
2018,92,Servicios de carácter general,,,10602736.0,10965006.19
2018,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,738411.0,782448.91
2018,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,116389.0,110432.79
2018,92,Servicios de carácter general,9203,Prevención y salud laboral,90745.0,94892.41
2018,92,Servicios de carácter general,9202,Gestión de los recursos humanos,4651163.0,4816062.65
2018,92,Servicios de carácter general,9241,Participación ciudadana,86781.0,70446.53
2018,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",574530.0,481237.05
2018,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,4082746.0,4352567.63
2018,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,175457.0,173395.47
2018,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",86514.0,83522.75
2018,44,Transporte público,,,177646.0,184261.23
2018,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,177646.0,184261.23
2019,24,Fomento del empleo,,,1065045.65,1107607.55
2019,24,Fomento del empleo,2411,Formación y apoyo al empleo,1065045.65,1107607.55
2019,13,Seguridad y movilidad ciudadana,,,9209121.0,9043317.53
2019,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,6647714.0,6460181.94
2019,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,201887.0,220180.79
2019,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,315431.0,308325.59
2019,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2044089.0,2054629.21
2019,15,Vivienda y urbanismo,,,1619499.0,1664264.38
2019,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,199967.0,211177.6
2019,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",1009533.0,1039202.59
2019,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,182994.0,149535.41
2019,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,227005.0,264348.78
2019,21,Pensiones,,,158000.0,115217.12
2019,21,Pensiones,2111,Pensiones a cargo de la entidad,158000.0,115217.12
2019,17,Medio ambiente,,,1371430.0,1462346.46
2019,17,Medio ambiente,1701,Administración general de medio ambiente,178897.0,196614.94
2019,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",920258.0,967960.13
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,135212.0,150042.4
2019,17,Medio ambiente,1749,Servicios generales medio rural,137063.0,147728.99
2019,16,Bienestar comunitario,,,131304.0,113100.89
2019,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,131304.0,113100.89
2019,33,Cultura,,,3860037.0,3943328.78
2019,33,Cultura,3391,Academia de Folklore,199596.0,208022.17
2019,33,Cultura,3392,Banda municipal de música,375653.0,378011.85
2019,33,Cultura,3381,Fiestas populares y festejos,97902.0,112997.08
2019,33,Cultura,3342,Espectáculos y festivales,138158.0,160591.24
2019,33,Cultura,3341,Programas culturales,173124.0,195623.74
2019,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2288364.0,2237672.51
2019,33,Cultura,3332,Centro cultural Montehermoso,45223.0,43627.38
2019,33,Cultura,3322,Archivos,147433.0,147160.25
2019,33,Cultura,3351,Euskara,141693.0,136772.4
2019,33,Cultura,3301,Servicios generales de cultura,252891.0,322850.16
2019,32,Educación,,,1233321.0,1259292.88
2019,32,Educación,3201,Servicios generales de educación,1233321.0,1259292.88
2019,31,Sanidad,,,431789.0,406912.7
2019,31,Sanidad,3113,Laboratorio municipal,18019.0,16747.79
2019,31,Sanidad,3112,Control sanitario y de consumo,181270.0,160785.21
2019,31,Sanidad,3111,Promoción de la salud comunitaria,232500.0,229379.7
2019,23,Servicios sociales y promoción social,,,6662028.3,6729039.11
2019,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,530030.0,585481.57
2019,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,909322.0,889717.09
2019,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,3528898.3,3555097.87
2019,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1149880.0,1150284.87
2019,23,Servicios sociales y promoción social,2311,Infancia y familia,276145.0,284160.62
2019,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,92350.0,79888.59
2019,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,49765.0,58941.2
2019,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,125638.0,125467.3
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,594818.0,688184.35
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",305680.0,322729.36
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,58040.0,72578.91
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,112710.0,140017.86
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,118388.0,152858.22
2019,34,Deporte,,,604597.0,572095.88
2019,34,Deporte,3401,Servicios generales de deportes,604597.0,572095.88
2019,91,Órganos de gobierno,,,908741.0,940566.43
2019,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,422973.0,443672.44
2019,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,369536.0,393817.41
2019,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,116232.0,103076.58
2019,93,Administración financiera y tributaria,,,1101193.0,1151683.81
2019,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,56900.0,57191.83
2019,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,44600.0,49695.58
2019,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,703846.0,725501.73
2019,93,Administración financiera y tributaria,9322,Recaudación,55678.0,55261.9
2019,93,Administración financiera y tributaria,9323,Inspección de tributos,49274.0,49938.27
2019,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,60849.0,70331.5
2019,93,Administración financiera y tributaria,9313,Control interno,80855.0,88266.46
2019,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",49191.0,55496.54
2019,92,Servicios de carácter general,,,15634412.47,15741814.66
2019,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,805789.0,800573.29
2019,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,119129.0,122424.2
2019,92,Servicios de carácter general,9203,Prevención y salud laboral,99729.0,95069.69
2019,92,Servicios de carácter general,9202,Gestión de los recursos humanos,9488418.47,9337623.75
2019,92,Servicios de carácter general,9241,Participación ciudadana,76500.0,69290.03
2019,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",477253.0,522818.66
2019,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,4308505.0,4514385.98
2019,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,179565.0,174494.71
2019,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",79524.0,105134.35
2019,44,Transporte público,,,181691.0,177972.24
2019,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,181691.0,177972.24
2020,24,Fomento del empleo,,,983574.72,1149500.48
2020,24,Fomento del empleo,2411,Formación y apoyo al empleo,983574.72,1149500.48
2020,13,Seguridad y movilidad ciudadana,,,9502039.0,9469805.47
2020,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,6838514.0,6806096.91
2020,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,227060.0,239708.11
2020,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,328228.0,332644.61
2020,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2108237.0,2091355.84
2020,15,Vivienda y urbanismo,,,1692530.0,1790174.03
2020,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,203591.0,282232.88
2020,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",1053745.0,1057499.17
2020,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,154522.0,163376.79
2020,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,280672.0,287065.19
2020,21,Pensiones,,,154000.0,86514.14
2020,21,Pensiones,2111,Pensiones a cargo de la entidad,154000.0,86514.14
2020,17,Medio ambiente,,,1520178.0,1502548.76
2020,17,Medio ambiente,1701,Administración general de medio ambiente,216096.0,185990.26
2020,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",969863.0,1028518.38
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,176562.0,138174.45
2020,17,Medio ambiente,1749,Servicios generales medio rural,157657.0,149865.67
2020,16,Bienestar comunitario,,,113883.0,122693.84
2020,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,113883.0,122693.84
2020,33,Cultura,,,4326920.0,3930425.59
2020,33,Cultura,3391,Academia de Folklore,212090.0,208709.65
2020,33,Cultura,3392,Banda municipal de música,400889.0,369075.98
2020,33,Cultura,3381,Fiestas populares y festejos,114167.0,113443.89
2020,33,Cultura,3342,Espectáculos y festivales,171295.0,165558.99
2020,33,Cultura,3341,Programas culturales,194889.0,202633.67
2020,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2532788.0,2183072.11
2020,33,Cultura,3332,Centro cultural Montehermoso,46476.0,47578.68
2020,33,Cultura,3322,Archivos,150661.0,133652.21
2020,33,Cultura,3351,Euskara,148638.0,120193.93
2020,33,Cultura,3301,Servicios generales de cultura,355027.0,386506.48
2020,32,Educación,,,1295562.0,1266676.58
2020,32,Educación,3201,Servicios generales de educación,1295562.0,1266676.58
2020,31,Sanidad,,,455939.0,449797.69
2020,31,Sanidad,3113,Laboratorio municipal,17100.0,11838.28
2020,31,Sanidad,3112,Control sanitario y de consumo,178742.0,194196.11
2020,31,Sanidad,3111,Promoción de la salud comunitaria,260097.0,243763.3
2020,23,Servicios sociales y promoción social,,,7576307.0,7080598.94
2020,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,684471.0,615595.2
2020,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,969977.0,828863.27
2020,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,4124617.0,3915842.48
2020,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1231208.0,1161162.83
2020,23,Servicios sociales y promoción social,2311,Infancia y familia,279918.0,287198.32
2020,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,96349.0,85077.71
2020,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,60298.0,59779.15
2020,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,129469.0,127079.98
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,636359.0,642997.88
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",279633.0,314778.31
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,62186.0,63984.94
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,141044.0,127215.23
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,153496.0,137019.4
2020,34,Deporte,,,607916.0,574805.76
2020,34,Deporte,3401,Servicios generales de deportes,607916.0,574805.76
2020,91,Órganos de gobierno,,,1468139.0,945968.47
2020,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,539593.0,433197.1
2020,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,824662.0,406005.55
2020,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,103884.0,106765.82
2020,93,Administración financiera y tributaria,,,1193046.0,1172583.23
2020,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,58759.0,54300.97
2020,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,55330.0,45448.66
2020,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,747377.0,758736.91
2020,93,Administración financiera y tributaria,9322,Recaudación,57374.0,55320.78
2020,93,Administración financiera y tributaria,9323,Inspección de tributos,54734.0,52999.52
2020,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,75403.0,68904.25
2020,93,Administración financiera y tributaria,9313,Control interno,87564.0,87242.9
2020,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",56505.0,49629.24
2020,92,Servicios de carácter general,,,10819729.0,12177950.25
2020,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,1354139.0,1403041.06
2020,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,129955.0,130556.19
2020,92,Servicios de carácter general,9203,Prevención y salud laboral,102023.0,90334.0
2020,92,Servicios de carácter general,9202,Gestión de los recursos humanos,4168365.0,5625184.47
2020,92,Servicios de carácter general,9241,Participación ciudadana,69516.0,75024.78
2020,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,4708693.0,4583868.54
2020,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,179178.0,163849.35
2020,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",107860.0,106091.86
2020,44,Transporte público,,,209102.0,188159.76
2020,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,209102.0,188159.76
2021,24,Fomento del empleo,,,939789.08,1013783.86
2021,24,Fomento del empleo,2411,Formación y apoyo al empleo,939789.08,1013783.86
2021,13,Seguridad y movilidad ciudadana,,,9812387.0,9832685.43
2021,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,7138626.0,6993551.37
2021,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,242292.0,253696.57
2021,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,329963.0,344324.13
2021,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2101506.0,2241113.36
2021,15,Vivienda y urbanismo,,,1833941.0,1937869.39
2021,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,296803.0,297447.21
2021,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",1079322.0,1148326.02
2021,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,167150.0,158988.87
2021,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,290666.0,333107.29
2021,21,Pensiones,,,102000.0,83012.93
2021,21,Pensiones,2111,Pensiones a cargo de la entidad,102000.0,83012.93
2021,17,Medio ambiente,,,1530943.0,1448639.96
2021,17,Medio ambiente,1701,Administración general de medio ambiente,194493.0,176662.96
2021,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",1043968.0,984758.37
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,139937.0,136132.96
2021,17,Medio ambiente,1749,Servicios generales medio rural,152545.0,151085.67
2021,16,Bienestar comunitario,,,120196.0,173916.87
2021,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,120196.0,173916.87
2021,33,Cultura,,,3955241.0,4353031.41
2021,33,Cultura,3391,Academia de Folklore,208517.0,227958.61
2021,33,Cultura,3392,Banda municipal de música,366338.0,424352.57
2021,33,Cultura,3381,Fiestas populares y festejos,118305.0,109248.79
2021,33,Cultura,3342,Espectáculos y festivales,166747.0,172505.29
2021,33,Cultura,3341,Programas culturales,205297.0,207793.6
2021,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",2191120.0,2462778.69
2021,33,Cultura,3332,Centro cultural Montehermoso,48161.0,51319.96
2021,33,Cultura,3322,Archivos,135236.0,152760.07
2021,33,Cultura,3351,Euskara,122797.0,143307.23
2021,33,Cultura,3301,Servicios generales de cultura,392723.0,401006.6
2021,32,Educación,,,1266916.0,1317375.66
2021,32,Educación,3201,Servicios generales de educación,1266916.0,1317375.66
2021,31,Sanidad,,,460835.0,466143.87
2021,31,Sanidad,3113,Laboratorio municipal,14949.0,12705.55
2021,31,Sanidad,3112,Control sanitario y de consumo,196991.0,194141.53
2021,31,Sanidad,3111,Promoción de la salud comunitaria,248895.0,259296.79
2021,23,Servicios sociales y promoción social,,,7361169.0,6950721.84
2021,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,622624.0,617995.64
2021,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,825183.0,857882.63
2021,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,4096810.0,3785594.91
2021,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1246640.0,1139853.25
2021,23,Servicios sociales y promoción social,2311,Infancia y familia,293185.0,263413.77
