Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3104429.37,3041999.8
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/75,Programa gestión Bidatu,199045.0,199045.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/63,Prog.interv.precoz violencia filioparental,75000.0,35361.15
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/48,Terapias,150000.0,161055.15
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/45,Programa Ada,498999.0,498998.4
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/96,Programa VALEO,23000.0,1416.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/94,Centros socioeducativos,1271928.43,1261377.16
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/92,Valoración casos abusos sexuales,39000.0,42010.05
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/91,Plan local de infancia,136724.0,190363.48
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/26,Programa parentalidad positiva (senidegune),112000.0,82112.78
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/89,Resilencia,252350.0,252349.05
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/78,Programación participación infantil,100000.0,87872.79
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/79,Programa prevención prologo,30000.0,20512.09
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/80,Talleres emociones,186088.0,187096.18
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/26,Familias sustitutas,26294.94,19926.28
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/11,Menaje,2000.0,1126.88
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/15,Material técnico específico,2000.0,1377.36
2018,4,Transferencias corrientes (cap. 4),,,,,106086.17,79805.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,106086.17,79805.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/87,Convenio GARENOK,11780.0,11780.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/91,Convenio UNICEF,11780.0,11780.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/92,Convenio con AMAPASE,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/77,Convenio Save The Children,11724.0,11724.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/56,Convenio contra la intolerancia,11780.0,11780.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/03,Atenciones sociales,32242.17,5961.62
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/36,Convenio AVAIM,11780.0,11780.0
2019,1,Gastos de personal,,,,,1217879.0,1242006.7
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,697181.0,695105.79
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2019/120/00,Retribuciones básicas de funcionarios,321588.0,316392.11
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2019/121/00,Retribuciones complementarias funcionarios,375593.0,378713.68
2019,1,Gastos de personal,14,Otro personal,,,244553.0,262740.29
2019,1,Gastos de personal,14,Otro personal,0011/2019/141/00,Otro personal,244553.0,262740.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,276145.0,284160.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/165/00,Cuotas Elkarkidetza a cargo del ayuntamiento,6510.0,6294.08
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2019/160/00,Seguridad Social a cargo del ayuntamiento,269635.0,277866.54
2019,2,Gastos en bienes corrientes y servicios,,,,,3103149.19,3000227.13
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3103149.19,3000227.13
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/89,Resilencia,252350.0,269172.31
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/94,Centros Socioeducativos,1271928.43,1276358.14
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/96,Programa Valeo,23000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/91,Plan Local de Infancia,148842.75,130029.55
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/92,Valoración casos abusos sexuales,39000.0,39474.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/63,Progr. intervención precoz violencia filioparental,87896.01,69862.54
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/75,Programa gestión Bidatu,199045.0,199045.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/45,Programa ADA,498999.0,498998.4
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/48,Terapias,150000.0,109118.68
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/26,Programa parentalidad positiva (senidegune),112000.0,91437.6
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/78,Programación participación infantil,100000.0,88670.98
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/79,Programa prevención prólogo,30000.0,20090.38
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/80,Talleres emociones,186088.0,203984.12
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/15,Material técnico específico,2000.0,1210.06
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/11,Menaje,2000.0,2775.37
2019,4,Transferencias corrientes (cap. 4),,,,,106086.17,74120.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,106086.17,74120.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/87,Convenio Garenok,11780.0,11780.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/56,Convenio contra la intolerancia,11780.0,11780.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/77,Convenio Save the Children,11724.0,11724.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/92,Convenio con Amapase,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/91,Convenio Unicef,11780.0,11780.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/03,Atenciones sociales,32242.17,276.64
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/36,Convenio Avaim,11780.0,11780.0
2020,1,Gastos de personal,,,,,1230807.0,1247326.94
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,725948.0,683340.71
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2020/120/00,Retribuciones básicas de funcionarios,329501.0,310043.02
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2020/121/00,Retribuciones complementarias funcionarios,396447.0,373297.69
2020,1,Gastos de personal,14,Otro personal,,,224941.0,276787.91
2020,1,Gastos de personal,14,Otro personal,0011/2020/141/00,Otro personal,224941.0,276787.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,279918.0,287198.32
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6254.82,6753.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2020/160/00,Seguridad social a cargo del ayuntamiento,273663.18,280444.63
2020,2,Gastos en bienes corrientes y servicios,,,,,3174553.71,3096974.67
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3174553.71,3096974.67
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/89,Resiliencia,279396.79,279272.07
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/45,Programa Ada,498998.4,498998.4
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/91,Plan local de infancia,150000.0,168604.31
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/92,Valoración casos abusos sexuales,42105.0,4468.2
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/48,Terapias,150000.0,217138.07
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/63,Progr. intervención precoz violencia filioparental,84992.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/75,Contrato gestión Bidatu,199045.08,199044.4
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/94,Centros socioeducativos,1271928.43,1284053.38
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/46,Egokitzen-coparentalidad positiva divorcios,64500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/26,Programa parentalidad positiva (Senidegune),112000.0,79429.24
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/80,Talleres emociones,186088.01,184086.25
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/78,Programa participación infantil,100000.0,164886.15
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/79,Programa prevención prologo,30000.0,13282.29
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/15,Material técnico especifico,2000.0,2118.18
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/11,"Menaje, útiles y herramientas",3500.0,1593.73
2020,4,Transferencias corrientes (cap. 4),,,,,59181.65,45795.52
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,59181.65,45795.52
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/87,Convenio GARENOK,8780.0,6585.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/92,Convenio con AMAPASE,12561.65,9421.23
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/91,Convenio UNICEF,11780.0,8835.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/56,Convenio contra la intolerancia,10280.0,7710.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/36,Convenio AVAIM,11780.0,8553.75
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/03,Atenciones sociales,4000.0,4690.54
2021,1,Gastos de personal,,,,,1309753.0,1216764.68
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,706506.0,736310.18
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2021/120/00,Retribuciones básicas de funcionarios,332484.0,333016.27
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2021/121/00,Retribuciones complementarias funcionarios,374022.0,403293.91
2021,1,Gastos de personal,14,Otro personal,,,310062.0,217040.73
2021,1,Gastos de personal,14,Otro personal,0011/2021/141/00,Otro personal,310062.0,217040.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,293185.0,263413.77
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6986.0,8972.19
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2021/160/00,Seguridad social a cargo del ayuntamiento,286199.0,254441.58
2021,2,Gastos en bienes corrientes y servicios,,,,,3205172.07,3199799.61
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3205172.07,3199799.61
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/75,Programa gestión Bidatu,202943.97,199045.08
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/63,Progr. intervención precoz violencia filioparental,87400.0,19426.17
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/48,Terapias,150000.0,199266.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/45,Programa Ada,522052.03,521862.15
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/46,Egokitzen-coparentalidad positiva divorcios,71924.0,18346.14
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/94,Centros socioeducativos,1368844.63,1368840.63
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/92,Valoración casos abusos sexuales,42105.0,26498.68
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/91,Plan local de infancia,127550.0,166625.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/26,Programa parentalidad positiva (Senidegune),78400.0,45969.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/89,Resilencia,297840.83,297840.83
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/79,Programa prevención prólogo,21000.0,20767.77
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/78,Programa participación infantil,100000.0,150160.38
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/80,Talleres emociones,130261.61,163780.59
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/11,Menaje,3150.0,513.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/15,Material técnico específico,1700.0,855.15
2021,4,Transferencias corrientes (cap. 4),,,,,79821.67,64206.77
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,79821.67,64206.77
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/87,Convenio Garenok,13975.0,11030.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/56,Convenio contra la intolerancia,14350.0,11405.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/91,Convenio UNICEF,14725.0,11780.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/92,Convenio con Amapase,18140.42,14390.42
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/36,Convenio Avaim,14631.25,11686.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/03,Atenciones sociales,4000.0,3915.1
2022,1,Gastos de personal,,,,,1229454.0,1331777.01
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,749531.0,714134.36
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2022/120/00,Retribuciones basicas de funcionarios,342752.0,323656.34
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2022/121/00,Retribuciones complementarias funcionarios,406779.0,390478.02
2022,1,Gastos de personal,14,Otro personal,,,214654.0,316597.28
2022,1,Gastos de personal,14,Otro personal,0011/2022/141/00,Otro personal,214654.0,316597.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,265269.0,301045.37
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,8408.0,10771.25
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2022/160/00,Seguridad social a cargo del ayuntamiento,256861.0,290274.12
2022,2,Gastos en bienes corrientes y servicios,,,,,3565513.51,3367157.35
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3565513.51,3367157.35
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/63,Progr. intervención precoz violencia filioparental,79941.34,79899.99
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/75,Programa gestion bidatu,204243.6,199045.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/89,Resilencia,327624.91,304542.25
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/92,Valoracion casos abusos sexuales,22000.0,47166.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/91,Plan local de infancia,120000.0,131047.31
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/26,Programa parentalidad positiva (senidegune),91224.96,58817.92
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/46,Egokitzen-coparentalidad positiva divorcios,63212.0,25094.33
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/45,Programa ada,522515.4,522515.39
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/48,Terapias,150000.0,164670.66
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/49,Programa descubre tu potencial,27225.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/94,Centros socioeducativos,1483556.78,1474967.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/97,Programa salud mental infancia y adolescencia,50000.0,49544.89
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/98,Lucha contra las violencias machistas,101683.66,11326.17
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/78,Programa participación infantil,120000.0,99236.49
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/79,Programa prevención prologo,32525.86,20935.29
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/80,Taleres emociones,166000.0,176612.43
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/15,Material tecnico especifico,1360.0,1545.29
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/11,Menaje,2400.0,190.36
2022,4,Transferencias corrientes (cap. 4),,,,,81650.0,64973.76
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,81650.0,64973.76
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/481/87,Convenio garenok,14725.0,11780.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/91,Convenio unicef,14725.0,11780.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/92,Convenio con amapase,18750.0,15000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/56,Convenio contra la intolerancia,14725.0,11780.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/36,Convenio avaim,14725.0,11780.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/03,Atenciones sociales,4000.0,2853.76
2023,1,Gastos de personal,,,,,1314748.0,990269.12
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,743943.0,514836.59
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2023/120/00,Retribuciones basicas de funcionarios,339372.0,221992.9
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2023/121/00,Retribuciones complementarias funcionarios,404571.0,292843.69
2023,1,Gastos de personal,14,Otro personal,,,277579.0,231296.73
2023,1,Gastos de personal,14,Otro personal,0011/2023/141/00,Otro personal,277579.0,231296.73
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,293226.0,244135.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,11582.0,7223.3
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2023/160/00,Seguridad social a cargo del ayuntamiento,281644.0,236912.5
2023,2,Gastos en bienes corrientes y servicios,,,,,4291558.58,2029638.49
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4291558.58,2029638.49
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/26,Programa parentalidad positiva (senidegune),112000.0,54212.86
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/46,Egokitzen-coparentalidad positiva divorcios,69900.0,35105.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/45,Programa ada,522545.4,304800.65
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/49,Programa descubre tu potencial,29000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/48,Terapias,175000.0,101031.85
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/91,Plan local de infancia,186500.0,38602.87
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/75,Programa gestion bidatu,229865.37,116109.63
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/63,Progr. intervención precoz violencia filioparental,87400.0,42641.69
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/92,Valoracion casos abusos sexuales,22000.0,13101.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/94,Centros socioeducativos,1441651.73,796950.71
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/89,Resiliencia - pausoka,330639.48,191114.55
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/98,Lucha contra las violencias machistas,546296.6,116820.33
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/97,Programa salud mental infancia y adolescencia,150000.0,17904.01
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/78,Programa participación infantil,145000.0,48333.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/80,Taleres emociones,210000.0,142608.41
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/79,Programa prevención prologo,30000.0,8542.07
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/15,Material tecnico especifico,1360.0,643.15
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/11,Menaje,2400.0,1116.17
2023,4,Transferencias corrientes (cap. 4),,,,,81650.0,62680.56
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,81650.0,62680.56
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/481/87,Convenio garenok,14725.0,11780.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/489/92,Convenio con amapase,18750.0,15000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/489/91,Convenio unicef,14725.0,11780.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/489/56,Convenio contra la intolerancia,14725.0,11780.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/03,Atenciones sociales,4000.0,560.56
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/36,Convenio avaim,14725.0,11780.0
