Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2022/120/00,Retribuciones basicas de funcionarios,171997.0,180223.62
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2022/121/00,Retribuciones complementarias funcionarios,234796.0,241087.29
2022,1,Gastos de personal,14,Otro personal,,,1716.0,46153.39
2022,1,Gastos de personal,14,Otro personal,0002/2022/141/00,Otro personal,1716.0,46153.39
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,137221.0,143626.31
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6981.0,8178.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,130240.0,135448.27
2022,4,Transferencias corrientes (cap. 4),,,,,2725992.51,2715142.51
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2725992.51,2715142.51
2022,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2022/431/02,Al centro de estudios ambientales,2725992.51,2715142.51
2022,6,Inversiones reales,,,,,1387290.78,138721.38
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1278269.12,64809.74
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/601/82,Proyecto arboles,53269.12,50979.44
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/609/19,Infraestructuras anillo verde,10000.0,13830.3
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/609/32,Eu - jardín botánico de olárizu,860000.0,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/609/33,Eu - mejoras en la conectividad del anillo verde,355000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,55000.0,19889.98
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/629/16,Calidad ambiental del vertedero,55000.0,19889.98
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,54021.66,54021.66
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/643/21,Plan de energías renovables,54021.66,54021.66
2023,1,Gastos de personal,,,,,616481.0,539270.35
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,437137.0,301772.05
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/120/00,Retribuciones basicas de funcionarios,193803.0,118583.26
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/121/00,Retribuciones complementarias funcionarios,243334.0,183188.79
2023,1,Gastos de personal,14,Otro personal,,,34226.0,104545.05
2023,1,Gastos de personal,14,Otro personal,0002/2023/141/00,Otro personal,34226.0,104545.05
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,145118.0,132953.25
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,7797.0,7246.06
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/160/00,Seguridad social a cargo del ayuntamiento,137321.0,125707.19
2023,4,Transferencias corrientes (cap. 4),,,,,2797000.0,2797000.0
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2797000.0,2797000.0
2023,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2023/431/02,Al centro de estudios ambientales,2797000.0,2797000.0
2023,6,Inversiones reales,,,,,1564764.92,27080.08
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1485200.8,19578.08
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/601/83,Actuaciones de conservación de biodiversidad,10000.0,
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/601/82,Proyecto arboles,50200.8,4563.0
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/609/19,Infraestructuras anillo verde,10000.0,4832.7
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/609/32,Eu-jardín botánico de olárizu,1060000.0,10182.38
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/609/33,Eu-mejoras en la conectividad anillo verde,355000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,79564.12,7502.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/629/16,Calidad ambiental del vertedero,79564.12,7502.0
