Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2020/212/08,Reparación equipos audiovisuales,800.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,18400.0,15965.42
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/65,Contrato servicios Iradier Arena,18000.0,15578.75
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/221/11,"Menaje, útiles y herramientas",400.0,386.67
2020,6,Inversiones reales,,,,,11000.0,52.04
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,11000.0,52.04
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/629/01,Adquisición equipos acción cultural,10000.0,52.04
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/625/01,Mobiliario,1000.0,
2021,1,Gastos de personal,,,,,1754762.0,1734617.64
2021,1,Gastos de personal,11,Personal eventual de gabinetes,,,160464.0,160783.38
2021,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2021/110/00,Retribuciones personal eventual gabinete,80198.0,80439.45
2021,1,Gastos de personal,11,Personal eventual de gabinetes,0024/2021/110/00,Retribuciones personal eventual gabinete,80266.0,80343.93
2021,1,Gastos de personal,13,Personal laboral,,,51869.0,24958.06
2021,1,Gastos de personal,13,Personal laboral,0024/2021/130/00,Retribuciones personal laboral fijo,51869.0,24958.06
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,929233.0,934139.1
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2021/120/00,Retribuciones básicas de funcionarios,164045.0,167249.72
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/120/00,Retribuciones básicas de funcionarios,252652.0,253287.78
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2021/121/00,Retribuciones complementarias funcionarios,204608.0,204393.6
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/121/00,Retribuciones complementarias funcionarios,307928.0,309208.0
2021,1,Gastos de personal,14,Otro personal,,,220473.0,213730.5
2021,1,Gastos de personal,14,Otro personal,0024/2021/141/00,Otro personal,93455.0,133261.29
2021,1,Gastos de personal,14,Otro personal,0023/2021/141/00,Otro personal,127018.0,80469.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,392723.0,401006.6
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9715.0,11203.78
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,11812.0,12438.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/160/00,Seguridad social a cargo del ayuntamiento,211945.0,209606.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2021/160/00,Seguridad social a cargo del ayuntamiento,159251.0,167757.62
2021,2,Gastos en bienes corrientes y servicios,,,,,50050.0,46992.4
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,35000.0,32484.5
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2021/201/03,Alquileres,35000.0,32484.5
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15050.0,14507.9
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/65,Contrato servicios Iradier arena,15049.0,14507.9
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/221/11,"Menaje, útiles y herramientas",1.0,
2021,6,Inversiones reales,,,,,5500.0,5168.52
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5500.0,5168.52
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/629/01,Adquisición equipos acción cultural,5000.0,4998.07
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/625/01,Mobiliario,500.0,170.45
2022,1,Gastos de personal,,,,,1884886.19,1822076.53
2022,1,Gastos de personal,11,Personal eventual de gabinetes,,,163465.19,157444.61
2022,1,Gastos de personal,11,Personal eventual de gabinetes,0024/2022/110/00,Retribuciones personal eventual gabinete,81556.69,85056.69
2022,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2022/110/00,Retribuciones personal eventual gabinete,81908.5,72387.92
2022,1,Gastos de personal,13,Personal laboral,,,36271.0,319.39
2022,1,Gastos de personal,13,Personal laboral,0024/2022/130/00,Retribuciones personal laboral fijo,36271.0,319.39
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,1058431.0,1043008.28
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/120/00,Retribuciones basicas de funcionarios,279461.0,262446.84
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2022/120/00,Retribuciones basicas de funcionarios,193508.0,201920.25
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/121/00,Retribuciones complementarias funcionarios,347647.0,324665.08
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2022/121/00,Retribuciones complementarias funcionarios,237815.0,253976.11
2022,1,Gastos de personal,14,Otro personal,,,189638.0,208525.46
2022,1,Gastos de personal,14,Otro personal,0024/2022/141/00,Otro personal,142457.0,127652.52
2022,1,Gastos de personal,14,Otro personal,0023/2022/141/00,Otro personal,47181.0,80872.94
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,437081.0,412778.79
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,11633.0,11504.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,14839.0,12984.82
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,214122.0,205639.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2022/160/00,Seguridad social a cargo del ayuntamiento,196487.0,182650.17
2022,2,Gastos en bienes corrientes y servicios,,,,,74000.0,53161.02
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,38644.92
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2022/201/03,Alquileres,45000.0,38644.92
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,433.02
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2022/219/06,Reparación de equipos adiovisuales,500.0,433.02
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,28500.0,14083.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/65,Contrato servicios iradier arena,18000.0,13989.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/66,Patrocinio iradier arena,10000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/221/11,"Menaje,utiles y herramientas",500.0,93.58
2022,6,Inversiones reales,,,,,3500.0,2163.31
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3500.0,2163.31
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/629/01,Adquisición equipos acción cultural,3000.0,2163.31
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/625/01,Mobiliario,500.0,
2023,1,Gastos de personal,,,,,1838203.04,1455442.95
2023,1,Gastos de personal,11,Personal eventual de gabinetes,,,152568.0,103796.81
2023,1,Gastos de personal,11,Personal eventual de gabinetes,0024/2023/110/00,Retribuciones personal eventual gabinete,86462.0,41654.09
2023,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2023/110/00,Retribuciones personal eventual gabinete,66106.0,62142.72
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,1076316.04,843317.22
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/120/00,Retribuciones basicas de funcionarios,287998.98,192693.08
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2023/120/00,Retribuciones basicas de funcionarios,204481.06,157776.54
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/121/00,Retribuciones complementarias funcionarios,336024.0,260311.34
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2023/121/00,Retribuciones complementarias funcionarios,247812.0,232536.26
2023,1,Gastos de personal,14,Otro personal,,,191166.0,161033.52
2023,1,Gastos de personal,14,Otro personal,0023/2023/141/00,Otro personal,52793.0,63733.76
2023,1,Gastos de personal,14,Otro personal,0024/2023/141/00,Otro personal,138373.0,97299.76
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,418153.0,347295.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,12602.0,8186.38
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,13259.0,11124.16
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/160/00,Seguridad social a cargo del ayuntamiento,208462.0,166650.13
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2023/160/00,Seguridad social a cargo del ayuntamiento,183830.0,161334.73
2023,2,Gastos en bienes corrientes y servicios,,,,,65050.0,27051.25
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,19661.63
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2023/201/03,Alquileres,45000.0,19661.63
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2023/219/06,Reparación de equipos adiovisuales,500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,19550.0,7389.62
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/65,Contrato servicios iradier arena,19050.0,7208.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/221/11,"Menaje,utiles y herramientas",500.0,180.72
2023,6,Inversiones reales,,,,,10500.0,903.69
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10500.0,903.69
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/629/01,Adquisición equipos acción cultural,10000.0,903.69
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/625/01,Mobiliario,500.0,
