Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2023/121/00,Retribuciones complementarias funcionarios,313386.0,252929.56
2023,1,Gastos de personal,14,Otro personal,,,123386.0,147247.03
2023,1,Gastos de personal,14,Otro personal,0015/2023/141/00,Otro personal,123386.0,147247.03
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,266585.0,225730.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,15588.0,11754.15
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2023/160/00,Seguridad social a cargo del ayuntamiento,250997.0,213976.32
2023,2,Gastos en bienes corrientes y servicios,,,,,2155232.64,1202206.87
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,380135.47,159423.42
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2023/202/00,Mantenimiento regulación estacionamiento,380135.47,159423.42
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1775097.17,1042783.45
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2023/213/02,Servicio gruas,15034.25,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/05,Vestuario agentes ota,10000.0,9352.5
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/50,Conservacion de señalizacion,165717.19,55943.07
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/219/10,Mantenimiento sistema control de trafico,1584345.73,977487.88
2023,6,Inversiones reales,,,,,3435323.76,1573842.92
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2316299.9,1562608.8
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/95,Mejora elementos seguridad de traficos,90770.35,9645.93
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/07,Sistema de control de circulacion,601756.06,378606.36
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/43,Mejora seguridad vial - expansiones urbanisticas,68299.57,18105.84
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/01,Eu - ampliación y mejora zona ota,1555473.92,1156250.67
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1104023.86,11234.12
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2023/629/01,Adquisicion equipos,15000.0,11234.12
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2023/627/03,Eu - zona de bajas emisiones,1089023.86,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2023/645/21,Calmados supermanzana salburua,15000.0,
