Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2018/418/00,A EUDEL,243581.63,243581.63
2018,6,Inversiones reales,,,,,2502.57,409.5
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2502.57,409.5
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2018/625/05,Otros enseres,2502.57,409.5
2019,1,Gastos de personal,,,,,343271.0,428408.17
2019,1,Gastos de personal,11,Personal eventual de gabinetes,,,78599.0,93447.81
2019,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2019/110/00,Retribuciones personal eventual gabinete,78599.0,93447.81
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,185148.0,226158.4
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/120/00,Retribuciones básicas de funcionarios,85404.0,104570.78
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/121/00,Retribuciones complementarias funcionarios,99744.0,121587.62
2019,1,Gastos de personal,14,Otro personal,,,,3667.61
2019,1,Gastos de personal,14,Otro personal,0001/2019/141/00,Otro personal,,3667.61
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,79524.0,105134.35
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4157.0,5652.77
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/160/00,Seguridad social a cargo del ayuntamiento,75367.0,99481.58
2019,2,Gastos en bienes corrientes y servicios,,,,,2928143.48,2653030.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2928143.48,2653030.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/227/30,Servicios almacenaje de fondos editoriales,20000.0,22444.72
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/227/32,Contrato prestación servicios video actas,30000.0,14287.48
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/45,Anuncios oficiales por ley,180000.0,122479.24
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/34,Organización de actos y gastos de representación,82179.82,136156.74
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/32,Suscripciones,4397.43,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/31,Participación municipal en otras instituciones,28000.0,14830.18
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/226/44,Anuncios en boletines oficiales,50000.0,334.22
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/03,Publicidad,698566.23,564414.88
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/15,"Patrocinio estreno ""El silencio de la ciudad blanca""",,35800.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/16,Servicios de asistencia técnica a prensa,20000.0,18012.56
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/12,Adquisición prensa diaria,25000.0,23389.58
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/222/00,Facturación telefónica,380000.0,365743.46
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/222/02,Correspondencia y notificaciones,1410000.0,1335137.75
2019,4,Transferencias corrientes (cap. 4),,,,,258925.04,258924.23
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,258925.04,258924.23
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2019/418/00,A EUDEL,258925.04,258924.23
2019,6,Inversiones reales,,,,,2502.57,2215.51
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2502.57,2215.51
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2019/625/05,Otros enseres,2502.57,2215.51
2020,1,Gastos de personal,,,,,442577.0,432665.63
2020,1,Gastos de personal,11,Personal eventual de gabinetes,,,98010.0,67428.65
2020,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2020/110/00,Retribuciones personal eventual gabinete,98010.0,67428.65
2020,1,Gastos de personal,13,Personal laboral,,,,3806.54
2020,1,Gastos de personal,13,Personal laboral,0001/2020/130/00,Retribuciones personal laboral,,3806.54
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,232933.0,255338.58
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2020/120/00,Retribuciones básicas de funcionarios,108096.0,118678.4
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2020/121/00,Retribuciones complementarias funcionarios,124837.0,136660.18
2020,1,Gastos de personal,14,Otro personal,,,3774.0,
2020,1,Gastos de personal,14,Otro personal,0001/2020/141/00,Otro personal,3774.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107860.0,106091.86
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5808.22,6241.18
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2020/160/00,Seguridad social a cargo del ayuntamiento,102051.78,99850.68
2020,2,Gastos en bienes corrientes y servicios,,,,,3493591.92,2588625.86
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3493591.92,2588625.86
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/227/30,Servicio almacenaje fondos editoriales,20000.0,29121.23
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/227/32,Contratos de prestación de servicios,32052.84,24124.17
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/16,Servicios de asistencia técnica a prensa,20000.0,23031.16
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/45,Anuncios oficiales por ley,180000.0,293884.32
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/12,Adquisición prensa diaria,25000.0,29433.47
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/28,Comunicación audiovisual,10000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/34,Organización de eventos  y gastos de representación,122179.82,88136.51
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/32,Suscripciones,2543.44,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/31,Participación municipal en otras instituciones,28000.0,27243.79
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/226/44,Anuncios en boletines oficiales,10081.0,8094.5
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2020/226/03,Publicidad,731834.82,520607.46
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/222/00,Facturación telefónica,432600.0,328962.94
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/222/02,Correspondencia y notificaciones,1879300.0,1215986.31
2020,4,Transferencias corrientes (cap. 4),,,,,258925.04,258925.04
2020,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,258925.04,258925.04
2020,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2020/418/00,A EUDEL,258925.04,258925.04
2020,6,Inversiones reales,,,,,54356.56,3697.7
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,54356.56,3697.7
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2020/625/05,Otros enseres,4356.56,3697.7
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2020/625/18,Renovación actualización sala de prensa,50000.0,
2021,1,Gastos de personal,,,,,441679.0,408474.02
2021,1,Gastos de personal,11,Personal eventual de gabinetes,,,73673.0,40986.67
2021,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2021/110/00,Retribuciones personal eventual gabinete,73673.0,40986.67
2021,1,Gastos de personal,13,Personal laboral,,,8626.0,40428.87
2021,1,Gastos de personal,13,Personal laboral,0001/2021/130/00,Retribuciones personal laboral fijo,8626.0,40428.87
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,251411.0,231031.27
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2021/120/00,Retribuciones básicas de funcionarios,118051.0,108130.68
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2021/121/00,Retribuciones complementarias funcionarios,133360.0,122900.59
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107969.0,96027.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5894.0,5480.49
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2021/160/00,Seguridad social a cargo del ayuntamiento,102075.0,90546.72
2021,2,Gastos en bienes corrientes y servicios,,,,,3029535.2,2787736.61
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3029535.2,2787736.61
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/227/32,Contratos de prestación de servicios,30000.0,28368.47
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/227/30,Servicio almacenaje fondos editoriales,20000.0,21936.35
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/31,Participación municipal en otras instituciones,28000.0,28185.16
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/32,Suscripciones,500.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/34,Organización de eventos  y gastos de representación,100400.0,105089.98
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/45,Anuncios oficiales por ley,200000.0,161041.96
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/28,Comunicación audiovisual,10000.0,18137.9
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/16,Servicios de asistencia técnica a prensa,20000.0,27077.13
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/12,Adquisición prensa diaria,25000.0,19933.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2021/226/03,Publicidad,608498.64,493070.98
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/226/44,Anuncios en boletines oficiales,35081.0,42319.79
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/222/02,Correspondencia y notificaciones,1636251.0,1543843.57
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/222/00,Facturación telefónica,315804.56,298731.51
2021,4,Transferencias corrientes (cap. 4),,,,,266410.0,249469.31
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,266410.0,249469.31
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2021/418/00,A EUDEL,266410.0,249469.31
2021,6,Inversiones reales,,,,,21000.0,19297.97
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,21000.0,19297.97
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2021/625/05,Otros enseres,21000.0,19297.97
2022,1,Gastos de personal,,,,,458756.0,436269.66
2022,1,Gastos de personal,11,Personal eventual de gabinetes,,,,302.89
2022,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2022/110/00,Retribuciones personal eventual gabinete,,302.89
2022,1,Gastos de personal,13,Personal laboral,,,41271.0,588.97
2022,1,Gastos de personal,13,Personal laboral,0001/2022/130/00,Retribuciones personal laboral fijo,41271.0,588.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,302028.0,338346.93
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2022/120/00,Retribuciones basicas de funcionarios,144862.0,156363.46
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2022/121/00,Retribuciones complementarias funcionarios,157166.0,181983.47
2022,1,Gastos de personal,14,Otro personal,,,8347.0,
2022,1,Gastos de personal,14,Otro personal,0001/2022/141/00,Otro personal,8347.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107110.0,97030.87
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6063.0,6587.46
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2022/160/00,Seguridad social a cargo del ayuntamiento,101047.0,90443.41
2022,2,Gastos en bienes corrientes y servicios,,,,,3021131.91,2755075.05
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3021131.91,2755075.05
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/227/32,Contratos de prestacion de servicios,35280.05,8973.32
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/227/30,Servicio almacenaje fondos editoriales,20000.0,26773.37
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/227/99,Servicios de traducción,23000.0,18456.25
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/03,Publicaciones y publicidad,701648.36,815757.71
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/16,Servicios de asistencia tecnica a prensa,20444.01,26522.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/12,Adquisicion prensa diaria,25000.0,26189.82
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/28,Comunicación audiovisual,10000.0,5989.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/34,Organizacion de eventos  y gastos de representación,146505.25,203460.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/32,Suscripciones,500.0,203.99
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/226/44,Anuncios en boletines oficiales,10081.0,16469.2
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/45,Anuncios oficiales por ley,200000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2022/226/31,Participacion municipal en otras instituciones,28000.0,29530.15
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/222/02,Correspondencia y notificaciones,1449436.12,1280494.02
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/222/00,Facturacion telefonica,351237.12,296255.48
2022,4,Transferencias corrientes (cap. 4),,,,,335290.15,335290.15
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,335290.15,335290.15
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2022/418/00,A eudel,335290.15,335290.15
2022,6,Inversiones reales,,,,,55000.0,4352.26
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,55000.0,4352.26
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2022/625/18,Renovación actualización sala de prensa,50000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2022/625/05,Otros enseres,5000.0,4352.26
2023,1,Gastos de personal,,,,,434481.0,357417.68
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,335156.0,250105.1
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2023/120/00,Retribuciones basicas de funcionarios,152259.0,106150.98
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2023/121/00,Retribuciones complementarias funcionarios,182897.0,143954.12
2023,1,Gastos de personal,14,Otro personal,,,,15625.75
2023,1,Gastos de personal,14,Otro personal,0001/2023/141/00,Otro personal,,15625.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,99325.0,91686.83
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6652.0,5552.1
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2023/160/00,Seguridad social a cargo del ayuntamiento,92673.0,86134.73
2023,2,Gastos en bienes corrientes y servicios,,,,,3042181.98,1768938.11
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3042181.98,1768938.11
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/227/99,Servicios de traducción,23000.0,19820.6
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/227/30,Servicio almacenaje fondos editoriales,20000.0,21477.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/227/32,Contratos de prestacion de servicios,38769.73,3598.52
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/227/36,Patrocinio araski - copa de la reina,10000.0,10000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/45,Anuncios oficiales por ley,200000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/12,Adquisicion prensa diaria,25000.0,19079.75
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/16,Servicios de asistencia tecnica a prensa,20444.01,15767.47
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/03,Publicaciones y publicidad,611757.53,397109.08
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/34,Organizacion de eventos  y gastos de representación,108966.8,114919.2
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/32,Suscripciones,500.0,540.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/31,Participacion municipal en otras instituciones,28000.0,31157.16
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2023/226/28,Comunicación audiovisual,10000.0,5916.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/226/44,Anuncios en boletines oficiales,10000.0,8264.12
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/222/00,Facturacion telefonica,362778.55,213329.65
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/222/02,Correspondencia y notificaciones,1572965.36,907957.76
2023,4,Transferencias corrientes (cap. 4),,,,,313984.19,313984.19
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,313984.19,313984.19
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2023/418/00,A eudel,313984.19,313984.19
2023,6,Inversiones reales,,,,,6500.0,3849.01
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6500.0,3849.01
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2023/625/05,Otros enseres,6500.0,3849.01
