Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/90,Piso semitutelado de apoyo a jóvenes,56662.0,55000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/84,Convenio clara Campoamor-pisos acogida mujeres victimas violencia,292135.0,283564.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/70,Convenio irse programa apoyo a la inserción,46284.0,30000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/37,Conv.comision antisida-pisos tutelados,290171.0,271203.13
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/21,Convenio comisión antisida-centro municipal casa abierta,331526.0,314829.84
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/48,Convenio Afroamericana pisos tutelados,509412.0,494466.44
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/40,Conv.comision antisida-centro estrada,453516.0,452892.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/45,Convenio caritas-taller ocupacional,72000.0,72000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/69,Convenio Gao Lacho Drom,60756.0,60756.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/01,Convenio comisión antisida aterpe,457126.0,442453.89
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/08,Convenio AIZAN,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/489/57,Convenio Loremaitea-agle,60000.0,60000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/03,Atenciones sociales,55000.0,32399.31
2019,2,Gastos en bienes corrientes y servicios,,,,,1102777.63,976707.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1102777.63,976707.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/86,Transporte de comidas casa abierta,11889.87,9436.08
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/61,Programa Acompañamiento pisos acogida,104042.76,103492.74
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/59,Monitores talleres,42574.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/14,Talleres Gizarteratu,807198.0,741545.02
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/226/66,Vigilancia nocturna Villasuso,93573.0,92190.48
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/15,Material técnico específico,29500.0,20661.26
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/11,Menaje,14000.0,9382.35
2019,4,Transferencias corrientes (cap. 4),,,,,2765304.0,2739149.21
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2765304.0,2739149.21
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/69,Convenio Gao Lacho Drom,60756.0,60756.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/70,Convenio Irse programa apoyo a la inserción,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/21,Conv. Comisión Antisida-Centro municipal casa abierta,331526.0,331526.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/97,Convenio Sendotu,20000.0,20000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/84,Convenio Clara Campoamor-pisos acogida mujeres victimas violencia,292135.0,292135.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/90,Piso semitutelado de apoyo a jóvenes,56662.0,56662.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/37,Conv. Comisión Antisida-pisos tutelados,290171.0,290171.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/40,Conv. Comisión Antisida-centro estrada,453516.0,453516.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/45,Convenio Caritas-taller ocupacional,72000.0,72000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/481/48,Convenio Afroamericana pisos tutelados,509412.0,509412.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/57,Convenio Loremaitea-Agle,60000.0,60000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/489/01,Convenio Comisión Antisida Aterpe,457126.0,457126.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/03,Atenciones sociales,55000.0,28845.21
2020,2,Gastos en bienes corrientes y servicios,,,,,896596.75,824162.79
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,896596.75,824162.79
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/86,Transporte de comidas casa abierta,9436.08,8649.74
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/61,Programa acompañamiento pisos acogida,100922.64,100922.64
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/66,Vigilancia nocturna Villasuso,102153.48,84507.94
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/226/14,Talleres GIZARTERATU,642584.55,587626.03
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/15,Material técnico especifico,29500.0,35986.2
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/11,"Menaje, útiles y herramientas",12000.0,6470.24
2020,4,Transferencias corrientes (cap. 4),,,,,2687308.5,2610365.28
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2687308.5,2610365.28
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/69,Convenio Gao lacho Drom,38748.0,29061.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/70,Convenio IRSE programa apoyo a la inserción,30000.0,22500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/45,Convenio Cáritas-taller ocupacional,54000.0,40500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/48,Convenio Afroamericana pisos tutelados,522200.0,522200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/84,Convenio clara Campoamor-pisos acogida mujeres víctimas violencia,300379.0,300379.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/21,Convenio Comisión Antisida-centro municipal casa abierta,340860.0,340860.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/90,Piso semitutelado de apoyo a jóvenes,58250.0,58250.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/37,Conv. Comisión Antisida-pisos tutelados,297600.0,297600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/481/40,Conv. Comisión Antisida-Centro Estrada,465900.0,465900.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/40,Casa iniciativas Abetxuko,58821.5,44116.25
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/489/01,Convenio Comisión Antisida Aterpe,470550.0,470550.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/03,Atenciones sociales,50000.0,18449.03
2021,2,Gastos en bienes corrientes y servicios,,,,,1713945.38,1693489.28
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1713945.38,1693489.28
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/61,Programa acompañamiento pisos acogida,35754.8,35754.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/47,Gestión pisos tutelados,488810.29,488810.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/87,Gestión aterpe,365919.81,365919.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/86,Transporte de comidas casa abierta,786.46,2430.51
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/66,Vigilancia nocturna Villasuso,119799.02,125039.27
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/226/14,Talleres Gizarteratu,667000.0,628918.74
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/11,Menaje,10800.0,8627.66
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/15,Material técnico específico,25075.0,37988.25
2021,4,Transferencias corrientes (cap. 4),,,,,1604927.69,1522080.95
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1604927.69,1522080.95
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/69,Convenio Gao Lacho Drom,45740.6,36053.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/90,Piso semitutelado de apoyo a jóvenes,19610.0,19417.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/37,Conv.Comisión antisida-pisos tutelados,100192.0,99200.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/21,Convenio comisión antisida-centro municipal casa abierta,120756.0,120756.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/48,Convenio Afroamericana pisos tutelados,432944.67,431204.67
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/40,Conv.comision antisida-Centro Estrada,430559.0,430559.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/45,Convenio Cáritas-taller ocupacional,67500.0,54000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/481/70,Convenio IRSE programa apoyo a la inserción,37500.0,30000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/40,Casa iniciativas Abetxuko,91705.25,72455.25
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/489/01,Convenio Comisión antisida Aterpe,158420.17,156850.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/03,Atenciones sociales,100000.0,71585.43
2022,2,Gastos en bienes corrientes y servicios,,,,,2654541.51,2467760.34
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2654541.51,2467760.34
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/47,Gestión pisos tutelados,1132054.71,1132024.56
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/31,Comedor público - gestión,60000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/87,Gestion aterpe,548879.72,548879.72
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/66,Vigilancia nocturna villasuso,102153.48,102153.48
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/226/14,Talleres gizarteratu,782753.6,640987.14
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/15,Material tecnico especifico,20060.0,29582.37
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/11,Menaje,8640.0,14133.07
2022,4,Transferencias corrientes (cap. 4),,,,,916355.8,790237.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,916355.8,790237.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/481/69,Convenio gao lacho drom,48435.0,37394.56
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/481/70,Convenio irse programa apoyo a la insercion,37500.0,30000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/481/45,Convenio caritas-taller ocupacional,67500.0,54000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/481/40,Conv.comision antisida-centro estrada,516670.8,516559.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/489/40,Casa iniciativas abetxuko,96250.0,77000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/03,Atenciones sociales,150000.0,75283.44
2023,2,Gastos en bienes corrientes y servicios,,,,,3253796.51,1758284.41
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3253796.51,1758284.41
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/47,Gestión pisos tutelados,1038700.0,605908.4
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/87,Gestion aterpe,610000.0,334759.91
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/88,Servicio atención diurna estrada,539005.0,314419.56
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/31,Comedor público - gestión,22500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/14,Talleres gizarteratu,890728.7,423066.05
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/226/66,Vigilancia nocturna villasuso,119222.81,65915.99
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/15,Material tecnico especifico,25000.0,12736.86
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/11,Menaje,8640.0,1477.64
2023,4,Transferencias corrientes (cap. 4),,,,,415045.0,212708.25
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,415045.0,212708.25
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/481/45,Convenio caritas-taller ocupacional,67500.0,13500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/481/70,Convenio irse programa apoyo a la insercion,37500.0,30000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/481/69,Convenio gao lacho drom,48435.0,38748.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/489/40,Casa iniciativas abetxuko,111610.0,88520.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/03,Atenciones sociales,150000.0,41940.25
