Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2017/230/00,Dietas,20720.0,38973.74
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2017/239/00,Gastos procesos selectivos,10000.0,4441.45
2017,4,Transferencias corrientes (cap. 4),,,,,39010.0,35444.59
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,39010.0,35444.59
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2017/480/02,Becas y bolsas de estudio al personal,24232.0,24231.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2017/480/01,Subvención al Comité,14778.0,11212.61
2017,6,Inversiones reales,,,,,13000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,13000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0009/2017/626/27,Renovación equipos y servicios,13000.0,
2018,1,Gastos de personal,,,,,6873116.0,6533134.59
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,1791316.0,1346253.02
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2018/120/00,Retribuciones básicas de funcionarios,785360.0,616843.1
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2018/121/00,Retribuciones complementarias funcionarios,1005956.0,729409.92
2018,1,Gastos de personal,14,Otro personal,,,430637.0,370818.92
2018,1,Gastos de personal,14,Otro personal,0009/2018/141/00,Otro personal,430637.0,370818.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4651163.0,4816062.65
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,38472.0,35091.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/160/00,Seguridad social a cargo del ayuntamiento,480743.0,398232.22
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/160/07,Aportación complemento especifico a funcionarios,276723.0,256793.17
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/161/04,Retribuciones según sentencia,15000.0,2503.6
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/161/02,Indemnizaciones por jubilaciones anticipadas,2752225.0,3341987.66
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/162/04,Seguro de vida-autoseguro,125000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/162/05,Seguro vida-accidentes empleados,950000.0,775969.08
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/162/20,Indemnizaciones por daños,1500.0,459.55
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2018/162/06,Seguros corporativos,11500.0,5025.45
2018,2,Gastos en bienes corrientes y servicios,,,,,419947.81,237665.62
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,274227.81,144817.68
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/227/59,Plan estratégico de mejora continua,21680.0,18619.79
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/227/60,Acciones para la igualdad de genero,24035.71,14210.37
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/227/64,Estudios de organización,1000.0,194.99
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/227/45,Programa estratégico de prevención de riesgos laborales,20000.0,9982.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/226/38,Plan formación empleados mples.,120000.0,85334.16
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/221/05,Vestuario y uniformes,87092.1,15400.87
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2018/220/01,Ordinario no inventariable,420.0,1075.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,145720.0,92847.94
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2018/230/00,Dietas,20720.0,47342.76
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2018/230/01,Gastos de locomoción,35000.0,34662.91
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2018/239/00,Gastos procesos selectivos,90000.0,10842.27
2018,4,Transferencias corrientes (cap. 4),,,,,42400.0,35803.9
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,42400.0,35803.9
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2018/481/17,Conv.asoc.down Alava-Isabel orbe,3000.0,2700.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2018/480/02,Becas y bolsas de estudio al personal,24475.0,21891.29
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2018/480/01,Subvención al comité,14925.0,11212.61
2018,6,Inversiones reales,,,,,13128.99,12678.99
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,13128.99,12678.99
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0009/2018/629/24,Adquisición equipos de formación,450.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0009/2018/626/27,Renovación equipos y servicios,12678.99,12678.99
2019,1,Gastos de personal,,,,,11274564.47,10904774.28
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,1654614.0,1379894.85
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2019/120/00,Retribuciones básicas de funcionarios,666343.0,608873.41
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2019/121/00,Retribuciones complementarias funcionarios,888271.0,771021.44
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2019/121/01,Retribuciones según sentencia,100000.0,
2019,1,Gastos de personal,14,Otro personal,,,131532.0,187255.68
2019,1,Gastos de personal,14,Otro personal,0009/2019/141/00,Otro personal,131532.0,187255.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9488418.47,9337623.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,36840.0,31952.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/160/00,Seguridad social a cargo del ayuntamiento,416620.0,398025.33
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/160/07,Aportación complemento especifico a funcionarios,276723.0,256772.22
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/161/04,Retribuciones según sentencia,15000.0,29751.92
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/161/02,Indemnizaciones por jubilaciones anticipadas,7585235.47,7591976.05
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/162/20,Indemnizaciones por daños,1500.0,341.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/162/06,Seguros corporativos,11500.0,5057.91
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/162/05,Seguro vida-accidentes empleados,950000.0,829346.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2019/162/04,Seguro de vida-autoseguro,195000.0,194400.0
2019,2,Gastos en bienes corrientes y servicios,,,,,475280.12,353978.82
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,329560.12,193504.95
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/227/45,Programa Estratégico de Prevención de Riesgos Laborales,20000.0,13174.73
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/227/60,Acciones para la igualdad de género,22575.34,9675.26
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/227/64,Estudios de organización,8950.0,7863.67
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/227/59,Plan Estrategico de Mejora Continua,21680.0,15929.44
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/226/38,Plan Formación Empleados Mples.,123695.0,108096.86
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/221/05,Vestuario y uniformes,132239.78,37771.58
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2019/220/01,Ordinario no inventariable,420.0,993.41
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,145720.0,160473.87
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2019/230/01,Gastos de locomoción,35000.0,29328.94
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2019/230/00,Dietas,20720.0,39149.83
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2019/239/00,Gastos procesos selectivos,90000.0,91995.1
2019,4,Transferencias corrientes (cap. 4),,,,,42400.0,32794.54
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,42400.0,32794.54
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2019/481/17,Conv.asoc.down Álava-Isabel Orbe,3000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2019/480/01,Subvención al comité,14925.0,11646.39
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2019/480/02,Becas y bolsas de estudio al personal,24475.0,21148.15
2020,1,Gastos de personal,,,,,5898694.0,7281689.33
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,1538878.0,1439102.95
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2020/120/00,Retribuciones básicas de funcionarios,625326.0,630248.31
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2020/121/00,Retribuciones complementarias funcionarios,813552.0,808854.64
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2020/121/04,Complemento específico análisis de funcionales,100000.0,
2020,1,Gastos de personal,14,Otro personal,,,191451.0,217401.91
2020,1,Gastos de personal,14,Otro personal,0009/2020/141/00,Otro personal,191451.0,217401.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4168365.0,5625184.47
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,32609.91,33186.4
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/160/00,Seguridad social a cargo del ayuntamiento,605800.09,626386.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/160/07,Aportación complemento especifico a funcionarios,276723.0,256866.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/161/04,Retribuciones según sentencia,15000.0,166410.9
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/161/02,Indemnizaciones por jubilaciones anticipadas,2150232.0,3415666.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/162/20,Indemnizaciones por daños,1500.0,693.2
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/162/06,Seguros corporativos,11500.0,5043.33
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/162/05,Seguro vida-accidentes empleados,950000.0,926530.71
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2020/162/04,Seguro de vida-autoseguro,125000.0,194400.0
2020,2,Gastos en bienes corrientes y servicios,,,,,456109.37,163207.88
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,280162.77,142247.66
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/227/40,Congreso sumas,1.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/227/64,Estudios de organización,1.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/227/59,Plan estratégico de mejora continua,11222.0,6142.45
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/227/45,Programa estratégico de prevención de riesgos laborales,20000.0,15913.45
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/226/38,Plan formación empleados mples.,120000.0,72795.01
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/226/33,Formación pobreza energética,20000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/221/05,Vestuario y uniformes,106433.27,46181.68
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2020/220/01,Ordinario no inventariable,2505.5,1215.07
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,175946.6,20960.22
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2020/230/01,Gastos de locomoción,35875.0,7823.78
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2020/230/00,Dietas,50071.6,12481.64
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2020/239/00,Gastos procesos selectivos,90000.0,654.8
2020,4,Transferencias corrientes (cap. 4),,,,,40462.62,36198.02
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,40462.62,36198.02
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2020/480/01,Subvención al comité,15559.31,12701.94
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2020/480/02,Becas y bolsas de estudio al personal,24903.31,23496.08
2021,1,Gastos de personal,,,,,4021937.8,3688487.14
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,1557241.0,1564223.69
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2021/120/00,Retribuciones básicas de funcionarios,678729.0,686230.88
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2021/121/00,Retribuciones complementarias funcionarios,878512.0,877992.81
2021,1,Gastos de personal,14,Otro personal,,,214415.0,218082.35
2021,1,Gastos de personal,14,Otro personal,0009/2021/141/00,Otro personal,214415.0,218082.35
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2250281.8,1906181.1
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,35595.0,36827.32
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/160/00,Seguridad social a cargo del ayuntamiento,453624.0,481468.34
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/160/07,Aportación complemento específico a funcionarios,276723.27,257285.67
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/161/04,Retribuciones según sentencia,132539.53,133609.77
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/161/02,Indemnizaciones por jubilaciones anticipadas,,25942.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2021/162/05,Seguro vida-accidentes empleados,,567394.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2021/162/06,Seguros corporativos,,5442.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/162/20,Indemnizaciones por daños,1500.0,9410.94
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/162/04,Seguro de vida-autoseguro,388800.0,388800.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/162/05,Seguro vida-accidentes empleados,950000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2021/162/06,Seguros corporativos,11500.0,
2021,2,Gastos en bienes corrientes y servicios,,,,,470660.13,291874.3
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,296713.53,188751.52
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/227/64,Estudios de organización,1.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/227/40,Congreso SUMAS,1.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/227/45,Programa estratégico de prevención de riesgos laborales,50000.0,13160.08
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/227/59,Plan estratégico de mejora continua,11222.0,8240.76
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/226/38,Plan formación empleados mples.,104173.2,101769.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/221/05,Vestuario y uniformes,128811.33,63960.69
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2021/220/01,Ordinario no inventariable,2505.0,1620.19
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,173946.6,103122.78
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2021/230/00,Dietas,53071.6,20582.56
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2021/230/01,Gastos de locomoción,30875.0,10804.14
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2021/239/00,Gastos procesos selectivos,90000.0,71736.08
2021,4,Transferencias corrientes (cap. 4),,,,,40462.62,37605.05
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,40462.62,37605.05
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/481/01,Subvención a sección sindical ELA,5229.88,5229.88
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/481/02,Subvención a sección sindical CCOO,2399.98,2399.98
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/481/03,Subvención a sección sindical LAB,1551.01,1551.01
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/481/04,Subvención a sección sindical ESK,1551.01,1551.01
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/481/05,Subvención a sección sindical SIPLA,985.03,985.03
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/481/06,Subvención a sección sindical ERNE,985.03,985.03
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/480/02,Becas y bolsas de estudio al personal,24903.31,24903.11
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2021/480/01,Subvención al comité,2857.37,
2022,1,Gastos de personal,,,,,6275579.94,8681158.45
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,1694967.21,1647514.03
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2022/120/00,Retribuciones basicas de funcionarios,746695.21,717732.79
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2022/121/04,Complemento específico análisis de funcionales,1.0,
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2022/121/00,Retribuciones complementarias funcionarios,948271.0,929781.24
2022,1,Gastos de personal,14,Otro personal,,,183247.0,291448.94
2022,1,Gastos de personal,14,Otro personal,0009/2022/141/00,Otro personal,183247.0,291448.94
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4397365.73,6742195.48
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,138784.0,137391.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/160/00,Seguridad social a cargo del ayuntamiento,512621.0,672218.42
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/160/07,Aportacion complemento especifico a funcionarios,276800.61,253577.81
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/161/02,Indemnizaciones por jubilaciones anticipadas,1875164.0,4412449.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/161/04,Retribuciones segun sentencia,15000.0,17034.77
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/161/05,Indemnizaciones por cese,75000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/162/20,Indemnizaciones por daños,1000.0,2566.45
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2022/162/04,Seguro de vida-autoseguro,145800.0,48600.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2022/162/05,Seguro vida-accidentes empleados,1344009.7,1193288.88
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2022/162/06,Seguros corporativos,13186.42,5068.17
2022,2,Gastos en bienes corrientes y servicios,,,,,446445.17,303470.32
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,272497.57,204775.14
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/227/40,Congreso sumas,2000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/227/45,Programa estrategico de prevención de riesgos laborales,19472.23,11459.66
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/227/64,Estudios de organización,1000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/227/59,Plan estrategico de mejora continua,11222.0,6730.55
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/226/38,Plan formacion empleados mples.,119000.0,139742.17
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/221/05,Vestuario y uniformes,117298.34,45753.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0009/2022/220/01,Ordinario no inventariable,2505.0,1089.0
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,173947.6,98695.18
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2022/230/01,Gastos de locomocion,35875.0,18005.72
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2022/230/00,Dietas,50071.6,57439.9
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0009/2022/239/00,Gastos procesos selectivos,88001.0,23249.56
2022,4,Transferencias corrientes (cap. 4),,,,,40462.62,37564.57
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,40462.62,37564.57
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/07,Subvencion a seccion sindical sipla,985.03,985.03
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/04,Subvencion a seccion sindical ccoo,2399.98,2399.98
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/06,Subvencion a seccion sindical esk,1551.01,1551.01
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/05,Subvencion a seccion sindical lab,1551.01,1551.01
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/02,Becas y bolsas de estudio al personal,24903.31,24862.63
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/03,Subvencion a seccion sindical ela,5229.88,5229.88
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/01,Subvencion al comite,2857.37,
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0009/2022/480/08,Subvencion a seccion sindical erne,985.03,985.03
2023,1,Gastos de personal,,,,,3853155.03,2362405.09
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,1732228.93,1138861.67
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2023/120/00,Retribuciones basicas de funcionarios,767946.93,462367.31
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2023/121/00,Retribuciones complementarias funcionarios,964281.0,676494.36
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0009/2023/121/04,Complemento específico análisis de funcionales,1.0,
2023,1,Gastos de personal,14,Otro personal,,,217506.0,272112.3
2023,1,Gastos de personal,14,Otro personal,0009/2023/141/00,Otro personal,217506.0,272112.3
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1903420.1,951431.12
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,39303.0,29618.98
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/160/07,Aportacion complemento especifico a funcionarios,290560.0,73.6
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/160/00,Seguridad social a cargo del ayuntamiento,510760.0,414335.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/161/05,Indemnizaciones por cese,75000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/161/04,Retribuciones segun sentencia,14997.1,20870.52
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/161/02,Indemnizaciones por jubilaciones anticipadas,,34438.0
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2023/162/06,Seguros corporativos,6000.0,1695.33
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0009/2023/162/20,Indemnizaciones por daños,1000.0,713.35
