Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2021/623/03,Adquisición maquinaria,15000.0,14711.54
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/622/78,Centro protección animal,330000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/622/26,Rehabilitación viviendas municipales,200000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/622/01,Reforma edificio complejo Gamarra,552000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/622/97,Rehabilitación edificios mples. directiva 2012/2017 UE,250000.0,12340.31
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2021/622/99,Inversiones San Martín seguridad CPD,20000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2021/622/98,Inversiones San Martín,208582.71,199511.07
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2021/622/05,Obras en edificios escolares,884959.55,712243.59
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2021/622/04,Inversiones en centros y locales,1275000.0,762863.07
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/622/15,Inversiones en patrimonio municipal,50000.0,37165.2
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2021/622/93,Inversiones edificios municipales,1423000.0,747827.44
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2021/625/12,Inversiones en equipamientos centros cívicos,386256.31,228286.86
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1763010.0,13166.6
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2021/643/26,Plan de reactivación del centro urbano,250000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2021/643/04,"Honorarios, estudios y proyectos",15000.0,13166.6
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2021/645/16,Gasteiz Antzokia,1498010.0,
2022,1,Gastos de personal,,,,,662700.0,670961.25
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,437580.0,464094.91
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2022/120/00,Retribuciones basicas de funcionarios,198509.0,210139.95
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2022/121/00,Retribuciones complementarias funcionarios,239071.0,253954.96
2022,1,Gastos de personal,14,Otro personal,,,68091.0,55983.48
2022,1,Gastos de personal,14,Otro personal,0002/2022/141/00,Otro personal,68091.0,55983.48
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,157029.0,150882.86
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,9249.0,8402.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,147780.0,142480.3
2022,6,Inversiones reales,,,,,12626419.29,5087802.89
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,779597.18,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/605/07,Aramangelu - abetxuko,79597.18,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/601/99,Obras campo fútbol olarambe,700000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,9662259.11,4492458.47
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/623/03,Adquisicion maquinaria,15000.0,14725.95
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/622/05,Obras en edificios escolares,558004.32,519294.86
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2022/622/99,Inversiones san martin seguridad cpd,70000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/15,Inversiones en patrimonio municipal,951475.0,17424.0
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/78,Centro protección animal,1330000.0,631977.12
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/01,Reformas edificio complejo gamarra,535263.2,476967.4
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2022/622/98,Inversiones san martin,25000.0,29497.54
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/97,Rehabilitacion edificios mples. directiva 2012/2017 ue,1024987.4,201035.18
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/622/93,Inversiones edificios municipales,1811466.87,1283279.65
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/622/04,Inversiones en centros y locales,2793142.45,958129.91
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/26,Rehabilitación viviendas municipales,200000.0,39954.7
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2022/625/13,Inversiones equipamientos centros cívicos,105700.0,95131.8
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2022/625/12,Inversiones en equipamientos centros civicos,242219.87,225040.36
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2184563.0,595344.42
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2022/643/04,"Honorarios,estudios y proyectos",15000.0,14311.65
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/643/26,Plan de reactivacion del centro urbano,671553.0,13215.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/645/16, gasteiz antzokia,1498010.0,567816.87
2023,1,Gastos de personal,,,,,701346.0,463916.19
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,542421.0,339752.51
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/120/00,Retribuciones basicas de funcionarios,252488.0,144951.48
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/121/00,Retribuciones complementarias funcionarios,289933.0,194801.03
2023,1,Gastos de personal,14,Otro personal,,,,13657.55
2023,1,Gastos de personal,14,Otro personal,0002/2023/141/00,Otro personal,,13657.55
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,158925.0,110506.13
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,9091.0,5690.2
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/160/00,Seguridad social a cargo del ayuntamiento,149834.0,104815.93
2023,6,Inversiones reales,,,,,7641434.06,4480061.78
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,74881.41,
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/605/07,Aramangelu - abetxuko,74881.41,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5413650.96,2804395.74
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/623/03,Adquisicion maquinaria,10000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/622/26,Rehabilitación viviendas municipales,248050.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/622/05,Obras en edificios escolares,261390.43,130439.7
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/622/04,Inversiones en centros y locales,1745624.05,1346281.96
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/622/97,Rehabilitacion edificios mples. directiva 2012/2017 ue,820204.82,87728.63
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/622/78,Centro protección animal,806334.32,802848.19
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/622/15,Inversiones en patrimonio municipal,264277.5,9699.74
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2023/622/99,Inversiones san martin seguridad cpd,170000.0,11727.55
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0004/2023/622/98,Inversiones san martin,10000.0,9210.83
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/622/93,Inversiones edificios municipales,964749.27,356148.64
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2023/625/12,Inversiones en equipamientos centros civicos,113020.57,50310.5
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2152901.69,1675666.04
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0010/2023/643/04,"Honorarios,estudios y proyectos",15000.0,5590.2
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/26,Plan de reactivacion del centro urbano,715515.18,274369.27
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/645/16, gasteiz antzokia,1422386.51,1395706.57
