Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2288200.0,2302980.68
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,68975.0,67252.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2022/160/00,Seguridad social a cargo del ayuntamiento,2219225.0,2235728.68
2022,2,Gastos en bienes corrientes y servicios,,,,,400636.85,162919.17
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,83136.87,68059.67
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2022/219/00,Renovación y reposición de equipos,83136.87,68059.67
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,317499.98,94859.5
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/226/99,Otros gastos diversos,6509.23,4365.56
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/221/11,"Menaje, utiles y herramientas",25000.0,6391.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/221/05,Vestuario y uniformes,265990.75,45832.57
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/221/99,Otros suministros,20000.0,38269.61
2022,6,Inversiones reales,,,,,830000.0,10905.37
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,830000.0,10905.37
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2022/622/00,Instalaciones,95000.0,5983.45
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2022/629/01,Adquisicion equipos,5000.0,4921.92
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2022/624/00,Vehiculos,730000.0,
2023,1,Gastos de personal,,,,,8121302.0,6041061.74
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,5313757.0,3857480.7
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2023/120/00,Retribuciones basicas de funcionarios,1788829.0,1178153.69
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2023/121/00,Retribuciones complementarias funcionarios,3524928.0,2679327.01
2023,1,Gastos de personal,14,Otro personal,,,443546.0,370359.93
2023,1,Gastos de personal,14,Otro personal,0003/2023/141/00,Otro personal,443546.0,370359.93
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2363999.0,1813221.11
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,70165.0,51063.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2023/160/00,Seguridad social a cargo del ayuntamiento,2293834.0,1762157.71
2023,2,Gastos en bienes corrientes y servicios,,,,,497981.5,324778.84
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,21659.43
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2023/219/00,Renovación y reposición de equipos,75000.0,21659.43
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,422981.5,303119.41
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/226/99,Otros gastos diversos,10000.0,16403.82
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/221/99,Otros suministros,20000.0,23881.77
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/221/11,"Menaje, utiles y herramientas",25000.0,16418.18
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/221/05,Vestuario y uniformes,367981.5,246415.64
2023,6,Inversiones reales,,,,,851445.07,76755.03
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,851445.07,76755.03
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2023/622/00,Obras en edificios y construcciones,76755.07,76755.03
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2023/629/01,Adquisicion equipos,45000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2023/624/00,Vehiculos,729690.0,
