Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/45,Gastos sanitarios por Coronavirus,,15801.84
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/11,"Menaje, útiles y herramientas",15000.0,11803.28
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/99,Otros suministros,21500.0,50509.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2020/221/05,Vestuario y uniformes,309440.0,260369.84
2020,6,Inversiones reales,,,,,176898.95,58962.1
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,176898.95,58962.1
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2020/629/01,Adquisición equipos,47666.15,21443.92
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2020/625/01,Mobiliario,8000.0,6669.38
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2020/624/00,Vehículos,121232.8,30848.8
2021,1,Gastos de personal,,,,,26242004.0,24839621.63
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,19079567.0,17846070.26
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2021/120/00,Retribuciones básicas de funcionarios,6245547.0,6183564.17
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2021/121/00,Retribuciones complementarias funcionarios,12834020.0,11662506.09
2021,1,Gastos de personal,14,Otro personal,,,23811.0,
2021,1,Gastos de personal,14,Otro personal,0003/2021/141/00,Otro personal,23811.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7138626.0,6993551.37
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,303294.0,304602.06
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2021/160/00,Seguridad social a cargo del ayuntamiento,6835332.0,6688949.31
2021,2,Gastos en bienes corrientes y servicios,,,,,442451.19,320819.11
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,8561.04
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2021/205/01,Renting sist.radiocomunicaciones TETRA,9000.0,8561.04
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143451.19,107044.45
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2021/213/00,Reparación vehículos,75761.74,65263.54
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2021/210/01,Seguridad en fiestas virgen blanca,2997.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2021/219/05,Manten.scanner seguridad y USP,7500.0,4397.08
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2021/219/00,Renovación y reposición de equipos,57192.45,37383.83
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,290000.0,205213.62
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/226/99,Otros gastos diversos,15000.0,58437.87
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/11,"Menaje, útiles y herramientas",20000.0,13582.1
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/45,Gastos sanitarios Coronavirus,,2017.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/05,Vestuario y uniformes,245000.0,110888.11
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2021/221/99,Otros suministros,10000.0,20288.23
2021,6,Inversiones reales,,,,,271544.84,66022.63
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,271544.84,66022.63
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2021/629/01,Adquisición equipos e instalaciones,163469.16,24903.01
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2021/625/01,Mobiliario,3375.68,2874.96
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2021/624/00,Vehículos,104700.0,38244.66
2022,1,Gastos de personal,,,,,25432303.0,26928860.16
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,18224253.0,19607367.59
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2022/120/00,Retribuciones basicas de funcionarios,6148148.0,6706847.24
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2022/121/00,Retribuciones complementarias funcionarios,12076105.0,12900520.35
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7208050.0,7321492.57
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,308053.0,315224.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2022/160/00,Seguridad social a cargo del ayuntamiento,6899997.0,7006267.77
2022,2,Gastos en bienes corrientes y servicios,,,,,559043.62,321157.85
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,8561.04
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2022/205/01,Renting sist.radiocomunicaciones tetra,9000.0,8561.04
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,226264.0,95037.0
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2022/213/00,Reparacion vehiculos,58000.0,43196.8
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2022/210/01,Seguridad en fiestas virgen blanca,2997.0,6172.1
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2022/219/05,Manten.scanner seguridad y usp,7500.0,3297.81
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2022/219/00,Renovación y reposición de equipos,157767.0,42370.29
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,323779.62,217559.81
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/226/99,Otros gastos diversos,74675.28,108562.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/221/11,"Menaje, utiles y herramientas",20000.0,22200.57
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/221/05,Vestuario y uniformes,199213.26,65482.34
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2022/221/99,Otros suministros,29891.08,21314.14
2022,6,Inversiones reales,,,,,534580.62,128156.88
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,534580.62,128156.88
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2022/629/01,Adquisicion equipos e instalaciones,400155.0,67155.0
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2022/625/01,Mobiliario,3000.0,2181.14
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2022/624/00,Vehiculos,131425.62,58820.74
2023,1,Gastos de personal,,,,,28288328.0,20888498.25
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,20592873.0,14867195.11
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2023/120/00,Retribuciones basicas de funcionarios,6626914.0,4496874.6
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2023/121/00,Retribuciones complementarias funcionarios,13965959.0,10370320.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7695455.0,6021303.14
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,329798.0,245200.72
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2023/160/00,Seguridad social a cargo del ayuntamiento,7365657.0,5776102.42
2023,2,Gastos en bienes corrientes y servicios,,,,,779559.88,335477.22
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,9000.0,4993.94
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2023/205/01,Renting sist.radiocomunicaciones tetra,9000.0,4993.94
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,346004.24,142894.22
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2023/213/00,Reparacion vehiculos,65000.0,43252.85
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2023/210/01,Seguridad en fiestas virgen blanca,2997.0,7302.35
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2023/219/00,Renovación y reposición de equipos,269407.96,90295.22
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2023/219/05,Manten.scanner seguridad y usp,8599.28,2043.8
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,424555.64,187589.06
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/226/24,Servicio nocturno de grúa,90000.0,17302.91
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/226/99,Otros gastos diversos,42106.4,77402.29
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/221/99,Otros suministros,15000.0,20537.45
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/221/11,"Menaje, utiles y herramientas",20000.0,1842.68
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2023/221/05,Vestuario y uniformes,257449.24,70503.73
2023,6,Inversiones reales,,,,,543793.79,27222.58
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,543793.79,27222.58
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2023/629/01,Adquisicion equipos e instalaciones,321793.79,9075.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2023/625/01,Mobiliario,20000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2023/624/00,Vehiculos,202000.0,18147.58
