Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/227/12,Gestión centros de empresas,19211.0,6249.36
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2019/226/77,Apoyo a emprendedores,63000.0,60902.08
2019,4,Transferencias corrientes (cap. 4),,,,,969200.0,930829.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,317000.0,278629.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/470/02,Aportación BIC,88000.0,82629.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/29,Ayudas al desarrollo y producción audiovisual,50000.0,27000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/02,Ayudas empleo industrias creativas,50000.0,50000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/07,Convenio AJEBASK-formación y semillero,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/31,Conv. Euskal Irudigileak/Ilustradores de Euskadi,24000.0,24000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/32,Convenio Álava agencia de desarrollo,10000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2019/471/33,Convenio 3 marzo Zaramaga films AIE,80000.0,80000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,647200.0,647200.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/481/75,Convenio con VIA para potenciar actividad de pasaje,276000.0,276000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/481/80,Transferencias a VIA,60000.0,60000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/43,Foro responsabilidad social de la empresa,4000.0,4000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/49,Ayudas a la creación de empresas,70000.0,70000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/86,Convenio cámara apoyo pequeñas empresas,32000.0,32000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/85,Premios Pacto Verde,6000.0,6000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/94,Convenio Adsis/Cáritas/Egibide proyecto Hazia,100000.0,100000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/67,Ayudas a la inversión,90000.0,90000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2019/489/96,Convenio arco n1,9200.0,9200.0
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0008/2019/419/00,Convenio UPV-EHU apoyo al emprendimiento,5000.0,5000.0
2019,6,Inversiones reales,,,,,135000.0,72526.66
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,75000.0,72192.92
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2019/609/02,Inversiones semillero Proy. Basaldea,75000.0,72192.92
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,60000.0,333.74
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2019/626/01,Reformas y equipamientos en semilleros,60000.0,333.74
2020,1,Gastos de personal,,,,,656895.0,603444.3
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,449720.0,416620.49
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2020/120/00,Retribuciones básicas de funcionarios,214029.0,196874.45
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2020/121/00,Retribuciones complementarias funcionarios,235691.0,219746.04
2020,1,Gastos de personal,14,Otro personal,,,53679.0,49804.41
2020,1,Gastos de personal,14,Otro personal,0008/2020/141/00,Otro personal,53679.0,49804.41
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153496.0,137019.4
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8861.98,7280.89
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2020/160/00,Seguridad social a cargo del ayuntamiento,144634.02,129738.51
2020,2,Gastos en bienes corrientes y servicios,,,,,582663.38,349745.26
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,582663.38,349745.26
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/69,Patrocinio FESTVAL - fila 2,133000.0,133000.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/13,Interreg phyd sudoe 2,1.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/12,Impulso Film Office,39500.0,16690.22
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/70,Patrocinio f2 campus katoid techno,25000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/227/97,Oficina desarrollo local: Dinamización económica,309000.0,148281.14
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2020/226/77,Apoyo a emprendedores,76162.38,51773.9
2020,4,Transferencias corrientes (cap. 4),,,,,1717400.0,1638203.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,291500.0,244057.37
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2020/470/02,Aportación BIC,93500.0,93337.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2020/471/02,Ayudas empleo industrias creativas,100000.0,103040.4
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2020/471/04,Oficina desarrollo local ayudas captación eventos,70000.0,31999.97
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2020/471/07,Convenio AJEBASK-formación y semillero,15000.0,8400.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2020/471/31,Conv. Euskal irudigileak/ilustradores de Euskadi,13000.0,7280.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1425900.0,1394145.63
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/481/75,Convenio VIA potenciar actividades del pasaje,300000.0,150000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/481/80,Transferencias a VIA,60000.0,60000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/481/50,Convenio Asoc. seniors españoles para la cooperación técnica  - SECOT,3000.0,2400.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/86,Convenio Cámara apoyo pequeñas empresas,32000.0,17000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/85,Premios pacto verde,10000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/96,Convenio Arco n1,9200.0,5152.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/05,Convenio prestaturik reutiliza,23000.0,10964.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/94,Convenio Adsis/Caritas/Egibide proyecto Hazia,100000.0,80000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/00,Ayudas Covid 19,663000.0,830607.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/67,Ayudas a la creación y consolidación de empresas,126700.0,145302.19
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/43,Foro responsabilidad social de la empresa,4000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/489/49,Becas al emprendimiento,85000.0,84720.24
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2020/480/43,Conv Cámara Alava:escuela de ventas,10000.0,8000.0
2020,6,Inversiones reales,,,,,135000.0,15617.72
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,75000.0,14361.74
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2020/609/02,Inversiones semillero proy. Basaldea,75000.0,14361.74
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,60000.0,1255.98
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2020/626/01,Reformas y equipamientos en semilleros,60000.0,1255.98
2021,1,Gastos de personal,,,,,615256.0,612777.09
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,425220.0,402151.13
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2021/120/00,Retribuciones básicas de funcionarios,201605.0,188876.09
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2021/121/00,Retribuciones complementarias funcionarios,223615.0,213275.04
2021,1,Gastos de personal,14,Otro personal,,,49147.0,70735.55
2021,1,Gastos de personal,14,Otro personal,0008/2021/141/00,Otro personal,49147.0,70735.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,140889.0,139890.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7831.0,6085.52
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2021/160/00,Seguridad social a cargo del ayuntamiento,133058.0,133804.89
2021,2,Gastos en bienes corrientes y servicios,,,,,600947.88,411425.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,600947.88,411425.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/70,Patrocinio f2 campus katoid techno,10000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/69,Patrocinio FESTVAL - fila 2,133000.0,133000.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/97,Oficina desarrollo local: Dinamización económica,339734.88,151246.29
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/12,Impulso Film Office,22550.0,32927.23
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/227/13,Interés phyd sudoe 2,1.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2021/226/77,Apoyo a emprendedores,95662.0,94252.12
2021,4,Transferencias corrientes (cap. 4),,,,,1684305.41,884143.88
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,625088.62,351884.74
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/470/02,Aportación BIC,114971.0,114971.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/07,Convenio AJEBASK-formación y semillero,12600.0,10478.92
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/04,Oficina de desarrollo local - promoción ciudad,78000.02,49400.02
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/02,Ayudas empleo industrias creativas,137197.6,117934.8
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/31,Conv. Euskal irudigileak/ilustradores de Euskadi,10920.0,9100.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/37,Ayudas Dinamización económica,221400.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2021/471/36,Ayudas proyectos economía circular,50000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1054216.79,527259.14
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/481/80,Transferencias a VIA,60000.0,60000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/481/75,Convenio VIA potenciar actividades del pasaje,550000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/481/50,Convenio asoc. seniors españoles para la cooperación técnica  - SECOT,3600.0,3000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/96,Convenio Arco n1,7788.0,4538.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/94,Convenio Adsis/Cáritas/Egibide proyecto Hazia,120000.0,91267.98
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/43,Foro responsabilidad social de la empresa,4000.0,4000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/49,Becas al emprendimiento,85000.0,84298.2
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/85,Premios pacto verde,12000.0,12000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/86,Convenio cámara apoyo pequeñas empresas,17000.0,17000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/67,Ayudas a la creación y consolidación de empresas,140000.0,204468.56
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/00,Ayudas Covid 19,27087.74,24844.24
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/489/05,Convenio prestaturik reutiliza,25741.05,19842.16
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2021/480/43,Convenio escuela de ventas,2000.0,2000.0
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,5000.0
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0008/2021/419/00,Convenio EHU-UPV apoyo emprendimiento,5000.0,5000.0
2021,6,Inversiones reales,,,,,145000.0,69183.61
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,75000.0,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2021/609/02,Inversiones semillero proy.basaldea,75000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,70000.0,69183.61
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2021/626/01,Reformas y equipamientos en semilleros,70000.0,69183.61
2022,1,Gastos de personal,,,,,617398.0,682751.79
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,414248.0,392313.5
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2022/120/00,Retribuciones basicas de funcionarios,193928.0,186102.75
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2022/121/00,Retribuciones complementarias funcionarios,220320.0,206210.75
2022,1,Gastos de personal,14,Otro personal,,,63035.0,130827.6
2022,1,Gastos de personal,14,Otro personal,0008/2022/141/00,Otro personal,63035.0,130827.6
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,140115.0,159610.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6238.0,6207.04
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2022/160/00,Seguridad social a cargo del ayuntamiento,133877.0,153403.65
2022,2,Gastos en bienes corrientes y servicios,,,,,903103.2,572536.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,903103.2,572536.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/69,Patrocinio festval - fila 2,190000.0,180000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/04,Patrocinio umbra,19000.0,12696.53
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/97,Oficina desarrollo local: dinamización económica,188440.99,159199.25
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/14,Eu - campaña sensibilización en economía circular,75000.0,5269.55
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/16,Eu - economía circular y baja en carbono,130000.0,1560.9
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/13,Proyectos fondos europeos,84768.21,4997.3
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/12,Impulso film office,30000.0,23146.18
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/15,Eu - basaldea comunicación,22990.0,22862.95
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/17,Eu - campaña de reducción de residuos alimentarios,50000.0,48856.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/227/70,Patrocinio f2 campus katoid techno,10000.0,9946.2
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2022/226/77,Apoyo a emprendedores,102904.0,104001.88
2022,4,Transferencias corrientes (cap. 4),,,,,2161835.51,1415065.72
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,547185.51,470125.22
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/470/02,Aportacion bic,114665.51,114665.51
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/02,Ayudas industrias creativas y audiovisuales,116000.0,93495.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/07,Convenio ajebask-formacion y semillero,15600.0,11378.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/04,Oficina desarrollo local ayudas captación eventos,130000.0,100000.0
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/36,Ayudas proyectos economía circular,60000.0,58940.88
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/37,Ayudas dinamización económica,100000.0,82625.83
2022,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2022/471/31,Conv. euskal irudigileak/ilustradores de euskadi,10920.0,9020.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1609650.0,939940.5
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/481/80,Transferencias a via,60000.0,60000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/481/50,Convenio asoc. seniors españoles para la cooperación técnica  - secot,3600.0,2400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/481/75,Convenio via potenciar actividades del pasaje,1030000.0,440000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/481/13,Aportación turium,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/49,Becas al emprendimiento,85000.0,73570.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/85,Premios pacto verde,9000.0,9000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/43,Foro responsabilidad social de la empresa,4000.0,4000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/96,Convenio arco n1,11050.0,7150.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/94,Convenio adsis/caritas/egibide proyecto hazia,120000.0,97051.97
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/67,Ayudas a la creación y consolidación de empresas,205000.0,173713.52
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/05,Convenio prestaturik reutiliza,29600.0,22655.01
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/86,Convenio cámara apoyo pequeñas empresas,20400.0,20400.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/480/43,Convenio escuela de ventas,12000.0,10000.0
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,5000.0
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0008/2022/419/00,Convenio ehu-upv apoyo emprendimiento,5000.0,5000.0
2022,6,Inversiones reales,,,,,167010.0,51992.66
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,67010.0,38575.01
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2022/609/02,Inversiones semillero proy.basaldea,40000.0,33242.25
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0008/2022/609/27,Eu - basaldea suministro e instalaciones,27010.0,5332.76
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,100000.0,13417.65
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/626/01,Reformas y equipamientos en semilleros,100000.0,13417.65
2023,1,Gastos de personal,,,,,622166.0,433177.07
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,375816.0,253721.17
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2023/120/00,Retribuciones basicas de funcionarios,177618.0,112584.11
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2023/121/00,Retribuciones complementarias funcionarios,198198.0,141137.06
2023,1,Gastos de personal,14,Otro personal,,,90660.0,74428.47
2023,1,Gastos de personal,14,Otro personal,0008/2023/141/00,Otro personal,90660.0,74428.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155690.0,105027.43
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,6486.0,4149.72
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2023/160/00,Seguridad social a cargo del ayuntamiento,149204.0,100877.71
2023,2,Gastos en bienes corrientes y servicios,,,,,924143.37,338183.23
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,924143.37,338183.23
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/70,Patrocinio f2 campus katoid techno,10000.0,10000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/97,Oficina desarrollo local: dinamización económica,229870.3,102820.21
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/12,Impulso film office,40000.0,15639.74
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/16,Eu-economia circular y baja en carbono,128439.1,5496.45
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/17,Eu- campaña reducción residuo alimentario,1144.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/14,Eu-campaña sensibilización en economía circular,64249.35,41999.68
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/69,Patrocinio festval - fila 2,200000.0,105000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/81,Patrocinio iv araba world tennis tour femenino,6000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/04,Patrocinio umbra,24441.37,5441.37
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/226/77,Apoyo a emprendedores,219999.25,51785.78
2023,4,Transferencias corrientes (cap. 4),,,,,2208727.0,537639.48
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,459600.0,189002.48
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/470/02,Aportacion bic,75000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/471/04,Oficina desarrollo local promoción de ciudad,130000.0,2395.23
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/471/07,Convenio ajebask-formacion y semillero,17700.0,14700.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/471/02,Ayudas industrias creativas y audiovisuales,130000.0,86058.41
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/471/36,Ayudas proyectos economía circular,90000.0,72000.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/471/31,Conv. euskal irudigileak/ilustradores de euskadi,16900.0,13848.84
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1744127.0,343637.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/481/13,Convenio turium,25000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/481/50,Convenio asoc. seniors españoles para la cooperación técnica  - secot,3600.0,3000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/481/80,Transferencias a via,60000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/481/75,Convenio via potenciar actividades del pasaje,1040000.0,199367.8
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/96,Convenio arco n1,13100.0,7622.93
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/85,Premios pacto verde,9000.0,3412.9
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/50,Cheque autónomos,100000.0,
