Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,103308.0,104806.93
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2022/160/00,Seguridad social a cargo del ayuntamiento,2418016.0,2419536.63
2022,2,Gastos en bienes corrientes y servicios,,,,,2310352.0,2221848.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2310352.0,2221848.06
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/227/67,Programas equipos de zonas,112256.61,76231.37
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/227/32,Contratos servicios ocio y tiempo libre,1985012.68,1985012.68
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/226/07,Difusion campañas en centros civicos,5000.0,2712.18
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/226/63,P.i.n navidad,171062.47,97433.11
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/226/97,"Cuota fundación ""kaleidos.red""",12020.24,12020.24
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/226/18,Otros gastos funcionamiento c.civicos,20000.0,28907.43
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/221/15,Material tecnico especifico c.civicos,5000.0,19161.08
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2022/221/45,Gastos sanitarios coronavirus,,369.97
2022,6,Inversiones reales,,,,,5000.0,4984.45
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4984.45
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2022/625/05,Otros enseres,5000.0,4984.45
2023,1,Gastos de personal,,,,,9980293.0,7639042.62
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,5638708.0,3592937.64
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2023/120/00,Retribuciones basicas de funcionarios,2379342.0,1386015.88
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2023/121/00,Retribuciones complementarias funcionarios,3259366.0,2206921.76
2023,1,Gastos de personal,14,Otro personal,,,1869518.0,2066262.3
2023,1,Gastos de personal,14,Otro personal,0018/2023/141/00,Otro personal,1869518.0,2066262.3
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2472067.0,1979842.68
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,111269.0,68705.31
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2023/160/00,Seguridad social a cargo del ayuntamiento,2360798.0,1911137.37
2023,2,Gastos en bienes corrientes y servicios,,,,,2446937.23,1510458.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2446937.23,1510458.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/227/32,Contratos servicios ocio y tiempo libre,2046978.94,1364652.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/227/67,Programas equipos de zonas,100000.0,51209.38
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/227/02,Dispensadores electrónicos,61201.8,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/226/97,"Cuota fundación ""kaleidos.red""",12020.24,17020.24
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/226/18,Otros gastos funcionamiento c.civicos,70000.0,24076.53
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/226/63,P.i.n navidad,146736.25,46736.25
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/226/07,Difusion campañas en centros civicos,5000.0,2079.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2023/221/15,Material tecnico especifico c.civicos,5000.0,4683.41
2023,6,Inversiones reales,,,,,5000.0,4537.46
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4537.46
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2023/625/05,Otros enseres,5000.0,4537.46
